,Date,Timestamp,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,celo,bitcoin,Total,ethereum,ethereum,ethereum,ethereum,celo,celo,bitcoin,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,celo,celo,bitcoin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,USDC,WETH,ETH,celo,CELO,bitcoin,celo,CELO,USDC,WETH,DAI,bitcoin,ETH,DAI,USDC,WETH,ETH,celo,CELO,bitcoin,celo,CELO,USDC,WETH,DAI,bitcoin,ETH
,22/05/2020,1590105600,,,,93528762.50572006,,,,,,,,93528762.50572006,,,,,,,,,,,,,,114198780.98642184,,,,,,
,23/05/2020,1590192000,,,,97339661.00547807,,,,,,,,97339661.00547807,,,,,,,,,,,,,,114214068.91736642,,,,,,
,24/05/2020,1590278400,,,,112578214.3394542,,,,,,,,112578214.3394542,,,,,,,,,,,,,,114229677.34343907,,,,,,
,25/05/2020,1590364800,,,,190331954.04242662,,,,,,,,190331954.04242662,,,,,,,,,,,,,,114245721.00706588,,,,,,
,26/05/2020,1590451200,,,,178782692.06618705,,,,,,,,178782692.06618705,,,,,,,,,,,,,,114261887.21592152,,,,,,
,27/05/2020,1590537600,,,,176112321.0898256,,,,,,,,176112321.0898256,,,,,,,,,,,,,,114278430.37484612,,,,,,
,28/05/2020,1590624000,,,,167523680.77872887,,,,,,,,167523680.77872887,,,,,,,,,,,,,,108595278.7280869,,,,,,
,29/05/2020,1590710400,,,,155663319.24284995,,,,,,,,155663319.24284995,,,,,,,,,,,,,,108612673.56635587,,,,,,
