,Date,Timestamp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,manta-staking,manta,staking,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,WETH,WBTC,ETH,MANTA,STONE,WUSDM,USDT,USDC,WETH,WBTC,ETH,MANTA,STONE,WUSDM,USDT,USDC,WETH,WBTC,ETH,MANTA,STONE,WUSDM,USDT,USDC,WETH,WBTC,ETH,MANTA,STONE,WUSDM
,30/10/2023,1698624000,0,10274.024220351654,0,10274.024220351654,4780.973931734,1838.583668,1827.4796586176528,1826.986962,,,,,4780.973931734,1838.583668,1827.4796586176528,1826.986962,,,,,4776.197734,1838.583668,1.0048495368115276,0.052698,,,,,4776.197734,1838.583668,1.0048495368115276,0.052698,,,,
,31/10/2023,1698710400,0,26205.162771153657,0,26205.162771153657,2101.069152,7742.248659603524,14629.152308790131,1732.6926507599999,,,,,2101.069152,7742.248659603524,14629.152308790131,1732.6926507599999,,,,,2101.069152,7742.736452,7.999317754150335,0.04995366,,,,,2101.069152,7742.736452,7.999317754150335,0.04995366,,,,
,01/11/2023,1698796800,0,10312.258180278113,0,10312.258180278113,2856.4987390939996,1840.4222516679997,3801.2635618361132,1814.07362768,,,,,2856.4987390939996,1840.4222516679997,3801.2635618361132,1814.07362768,,,,,2853.645094,1838.583668,2.0794885949715605,0.05259404,,,,,2853.645094,1838.583668,2.0794885949715605,0.05259404,,,,
,02/11/2023,1698883200,0,10361.624823556245,0,10361.624823556245,2853.645094,2570.192588235004,3076.0107193612407,1861.77642196,,,,,2853.645094,2570.192588235004,3076.0107193612407,1861.77642196,,,,,2853.645094,2570.575604,1.6667266596016563,0.05259404,,,,,2853.645094,2570.575604,1.6667266596016563,0.05259404,,,,
,03/11/2023,1698969600,0,14609.578627356066,0,14609.578627356066,1517.8931996434792,3515.96777245191,,1763.35536888,7812.362286380678,,,,1517.8931996434792,3515.96777245191,,1763.35536888,7812.362286380678,,,,1518.438319,3519.931215,,0.05073236,4.360672203611776,,,,1518.438319,3519.931215,,0.05073236,4.360672203611776,,,
,04/11/2023,1699056000,0,36057.15114437172,0,36057.15114437172,2113.765874,7894.701685591995,15358.796474102825,1729.0460335799999,,,,,2113.765874,7894.701685591995,15358.796474102825,1729.0460335799999,,,,,2113.765874,7897.442098,8.40348447701326,0.04995366,,,,,2113.765874,7897.442098,8.40348447701326,0.04995366,,,,
,05/11/2023,1699142400,0,58294.68183018656,0,58294.68183018656,4240.410094920999,10291.117843,27473.46416349789,1731.12517655,,,,,4240.410094920999,10291.117843,27473.46416349789,1731.12517655,,,,,4236.173921,10291.117843,14.842177458886837,0.04937185,,,,,4236.173921,10291.117843,14.842177458886837,0.04937185,,,,
,06/11/2023,1699228800,0,63834.86837317288,0,63834.86837317288,4593.869011731999,10947.053759,42682.32107287615,1731.9845606000001,,,,,4593.869011731999,10947.053759,42682.32107287615,1731.9845606000001,,,,,4589.279732,10947.053759,22.4863925068099,0.0493682,,,,,4589.279732,10947.053759,22.4863925068099,0.0493682,,,,
,07/11/2023,1699315200,0,664921.5151753447,0,664921.5151753447,6014.034802,16134.149069,641157.9322713846,1615.3990329599999,,,,,6014.034802,16134.149069,641157.9322713846,1615.3990329599999,,,,,6014.034802,16134.149069,338.871235423873,0.04621632,,,,,6014.034802,16134.149069,338.871235423873,0.04621632,,,,
,08/11/2023,1699401600,0,141785.92708262918,0,141785.92708262918,8249.522455,22979.093032896,108957.69654159318,1599.61505314,,,,,8249.522455,22979.093032896,108957.69654159318,1599.61505314,,,,,8249.522455,22956.136896,57.761124150657714,0.04525462,,,,,8249.522455,22956.136896,57.761124150657714,0.04525462,,,,
,09/11/2023,1699488000,0,221965.31775344288,0,221965.31775344288,12483.6699205362,32089.05533565712,175845.64837874958,1546.9441185,,,,,12483.6699205362,32089.05533565712,175845.64837874958,1546.9441185,,,,,12501.484536,32127.962298,93.16325741920508,0.0433257,,,,,12501.484536,32127.962298,93.16325741920508,0.0433257,,,,
,10/11/2023,1699574400,0,313610.2770577663,0,313610.2770577663,14362.430360121707,41468.356455,256191.36724464459,1588.1229979999998,,,,,14362.430360121707,41468.356455,256191.36724464459,1588.1229979999998,,,,,14365.475841,41468.356455,121.42749285233626,0.0432908,,,,,14365.475841,41468.356455,121.42749285233626,0.0432908,,,,
,11/11/2023,1699660800,0,336528.5656650336,0,336528.5656650336,19758.937775,44024.13518921032,271357.4743293233,1388.0183715,,,,,19758.937775,44024.13518921032,271357.4743293233,1388.0183715,,,,,19758.937775,44028.582076,130.56264011187773,0.03723425,,,,,19758.937775,44028.582076,130.56264011187773,0.03723425,,,,
