,Date,Timestamp,SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated)
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,WMATIC,POLYGONUSDC,ETH,USDC,WETH,WMATIC,POLYGONUSDC,ETH,USDC,WETH,WMATIC,POLYGONUSDC,ETH,USDC,WETH,WMATIC,POLYGONUSDC,ETH
,09/09/2022,1662681600,20031.15694880716,20031.15694880716,20031.15694880716,,,,,20031.15694880716,,,,,20029.657313,,,,,20029.657313,,,,
,10/09/2022,1662768000,20160.343131248395,20160.343131248395,20160.343131248395,,,,,20160.343131248395,,,,,20154.578288,,,,,20154.578288,,,,
,11/09/2022,1662854400,20179.697842915495,20179.697842915495,20179.697842915495,,,,,20179.697842915495,,,,,20154.578288,,,,,20154.578288,,,,
,12/09/2022,1662940800,20193.31474801176,20193.31474801176,20193.31474801176,,,,,20193.31474801176,,,,,20154.578288,,,,,20154.578288,,,,
,13/09/2022,1663027200,20159.912534676565,20159.912534676565,20159.912534676565,,,,,20159.912534676565,,,,,20154.578288,,,,,20154.578288,,,,
,14/09/2022,1663113600,46003.35308516503,46003.35308516503,30180.79632576159,15822.55675940344,,,,30180.79632576159,15822.55675940344,,,,30195.208879,10.04814225426384,,,,30195.208879,10.04814225426384,,,
,15/09/2022,1663200000,46627.58490302325,46627.58490302325,30189.707829556402,16437.87707346685,,,,30189.707829556402,16437.87707346685,,,,30195.208879,10.04814225426384,,,,30195.208879,10.04814225426384,,,
,16/09/2022,1663286400,45341.27802530946,45341.27802530946,30359.064631349684,14982.213393959777,,,,30359.064631349684,14982.213393959777,,,,30315.338202,10.173298505271198,,,,30315.338202,10.173298505271198,,,
,17/09/2022,1663372800,44878.81182779403,44878.81182779403,30341.140066825432,14537.671760968598,,,,30341.140066825432,14537.671760968598,,,,30374.960671,10.173298505271198,,,,30374.960671,10.173298505271198,,,
,18/09/2022,1663459200,45320.955257555936,45320.955257555936,30372.574067741178,14948.381189814761,,,,30372.574067741178,14948.381189814761,,,,30374.960671,10.173298505271198,,,,30374.960671,10.173298505271198,,,
,19/09/2022,1663545600,44057.952283956925,44057.952283956925,30455.23592844345,13602.716355513472,,,,30455.23592844345,13602.716355513472,,,,30428.929886,10.18495677714744,,,,30428.929886,10.18495677714744,,,
