,Date,Timestamp,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,EXOD,DAI,EXOD,MIMATIC,WSEXOD,GOHM,FTM,MAI,WFTM,DAI,EXOD,DAI,EXOD,MIMATIC,WSEXOD,GOHM,FTM,MAI,WFTM,DAI,EXOD,DAI,EXOD,MIMATIC,WSEXOD,GOHM,FTM,MAI,WFTM,DAI,EXOD,DAI,EXOD,MIMATIC,WSEXOD,GOHM,FTM,MAI,WFTM
,29/10/2021,1635465600,,899618.583637975,10878624.602546204,899618.583637975,,,899618.583637975,,,,,,,,10878624.602546204,,899618.583637975,,,,,,,,,,899618.583637975,,,,,,,,10878624.602546204,,899618.583637975,,,,,,,
,30/10/2021,1635552000,,919668.9956852938,11663096.023898846,919668.9956852938,,,919668.9956852938,,,,,,,,11663096.023898846,,919668.9956852938,,,,,,,,,,919668.9956852938,,,,,,,,11663096.023898846,,919668.9956852938,,,,,,,
,31/10/2021,1635638400,,980295.1533621073,13537341.112206347,980295.1533621073,,,980295.1533621073,,,,,,,,13537341.112206347,,980295.1533621073,,,,,,,,,,980295.1533621073,,,,,,,,13537341.112206347,,980295.1533621073,,,,,,,
,01/11/2021,1635724800,,1084191.1317822437,16079443.855360115,1084191.1317822437,,,1084191.1317822437,,,,,,,,16079443.855360115,,1084191.1317822437,,,,,,,,,,1084740.0102274187,,,,,,,,16079443.855360115,,1084740.0102274187,,,,,,,
,02/11/2021,1635811200,,1864576.0999277604,14340851.57242662,1864576.0999277604,,,1086373.256462261,778202.8434654993,,,,,,,14340851.57242662,,1086373.256462261,778202.8434654993,,,,,,,,,1086373.256462261,129.260771852,,,,,,,14340851.57242662,,1086373.256462261,129.260771852,,,,,,
,03/11/2021,1635897600,,1843735.3461687956,14069571.146624641,1843735.3461687956,,,1093370.336272079,750365.0098967166,,,,,,,14069571.146624641,,1093370.336272079,750365.0098967166,,,,,,,,,1094226.021020517,132.774361515,,,,,,,14069571.146624641,,1094226.021020517,132.774361515,,,,,,
,04/11/2021,1635984000,,2502456.1321751587,22780206.78957983,2502456.1321751587,,,1332863.5541066104,1169592.578068548,,,,,,,22780206.78957983,,1332863.5541066104,1169592.578068548,,,,,,,,,1336370.1894838158,113.488991427,,,,,,,22840139.315142766,,1336370.1894838158,113.488991427,,,,,,
,05/11/2021,1636070400,,2867806.7747738683,29048148.81736134,2867806.7747738683,,,1621070.638493104,1246736.1362807644,,,,,,,29048148.81736134,,1621070.638493104,1246736.1362807644,,,,,,,,,1621070.638493104,109.906179699,,,,,,,29048148.81736134,,1621070.638493104,109.906179699,,,,,,
