,Date,Timestamp,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,osmosis,Total,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,OSMO,ATOM,STATOM,STOSMO,TIA,MILKTIA,STTIA,OSMO,ATOM,STATOM,STOSMO,TIA,MILKTIA,STTIA,OSMO,ATOM,STATOM,STOSMO,TIA,MILKTIA,STTIA,OSMO,ATOM,STATOM,STOSMO,TIA,MILKTIA,STTIA
,11/01/2024,1704931200,187272.62675867,187272.62675867,136783.82262047,50488.8041382,,,,,,136783.82262047,50488.8041382,,,,,,71614.566817,4718.579826,,,,,,71614.566817,4718.579826,,,,,
,12/01/2024,1705017600,182492.2549906,182492.2549906,133404.2575033,49087.9974873,,,,,,133404.2575033,49087.9974873,,,,,,70212.767107,4609.201642,,,,,,70212.767107,4609.201642,,,,,
,13/01/2024,1705104000,179027.94941529,179027.94941529,132373.5265299,46654.422885390006,,,,,,132373.5265299,46654.422885390006,,,,,,76076.739385,4717.332951,,,,,,76076.739385,4717.332951,,,,,
,14/01/2024,1705190400,175740.90326639998,175740.90326639998,129256.0348765,46484.8683899,,,,,,129256.0348765,46484.8683899,,,,,,72210.07535,4566.293555,,,,,,72210.07535,4566.293555,,,,,
,15/01/2024,1705276800,160391.68613083998,160391.68613083998,117094.82162357999,43296.86450726,,,,,,117094.82162357999,43296.86450726,,,,,,66155.266454,4316.736242,,,,,,66155.266454,4316.736242,,,,,
,16/01/2024,1705363200,151610.09425248,151610.09425248,106567.4545848,45042.63966768,,,,,,106567.4545848,45042.63966768,,,,,,60549.690105,4420.278672,,,,,,60549.690105,4420.278672,,,,,
