,Date,Timestamp,Bwatch,Bwatch,Bwatch,Bwatch
,,,Indexes,Indexes,Indexes,Indexes
,,,Total,mixin,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens
,,,,,tether,tether
,13/09/2021,1631491200,,,10.005439165311731,9.99
,14/09/2021,1631577600,,,10.031540782700265,10.03
,15/09/2021,1631664000,,,8075056.648735884,8049539.11
,16/09/2021,1631750400,,,8179890.542745724,8167036.83
,31/05/2022,1653955200,254149478.15,,,
,01/06/2022,1654041600,256358869.67,,,
,02/06/2022,1654128000,239485374.07,,,
,03/06/2022,1654214400,244579957.83,,,
,04/06/2022,1654300800,238554324.33,,,
,05/06/2022,1654387200,240272857.6,,,
,06/06/2022,1654473600,244594536.11,,,
,07/06/2022,1654560000,241245930.87,,,
,08/06/2022,1654646400,248847229.87,,,
,09/06/2022,1654732800,242710555,,,
,10/06/2022,1654819200,240081695.14,,,
,11/06/2022,1654905600,234992577.42,,,
,12/06/2022,1654992000,226823907.36,,,
,13/06/2022,1655078400,212904692.45,,,
,14/06/2022,1655164800,176140309.38,,,
,15/06/2022,1655251200,177128576.36,,,
,16/06/2022,1655337600,184927115.26,,,
,17/06/2022,1655424000,166250325.03,,,
,18/06/2022,1655510400,168561360.17,,,
,19/06/2022,1655596800,156597978.04,,,
,20/06/2022,1655683200,166221413.01,,,
,21/06/2022,1655769600,168252887.26,,,
,22/06/2022,1655856000,169641603.56,,,
,23/06/2022,1655942400,169117109.04,,,
,24/06/2022,1656028800,175189784.88,,,
,25/06/2022,1656115200,177619673.07,,,
,26/06/2022,1656201600,179403222.47,,,
,27/06/2022,1656288000,175750762.02,,,
,28/06/2022,1656374400,173379462.61,,,
,29/06/2022,1656460800,169334805.39,,,
,30/06/2022,1656547200,167685060.61,,,
,01/07/2022,1656633600,171065708.71,,,
,02/07/2022,1656720000,162178258.95,,,
,03/07/2022,1656806400,161979370.43,,,
,04/07/2022,1656892800,162350306.48,,,
,05/07/2022,1656979200,172407196.23,,,
,06/07/2022,1657065600,171532544.12,,,
,07/07/2022,1657152000,173954525.4,,,
,08/07/2022,1657238400,183136847.65,,,
,09/07/2022,1657324800,182601327.72,,,
,10/07/2022,1657411200,182006104.33,,,
,11/07/2022,1657497600,176631886.32,,,
,12/07/2022,1657584000,169389005.62,,,
,13/07/2022,1657670400,164522848.46,,,
,14/07/2022,1657756800,172621338.2,,,
,15/07/2022,1657843200,175150243.66,,,
,16/07/2022,1657929600,177274392.26,,,
,17/07/2022,1658016000,183467551.72,,,
,18/07/2022,1658102400,179340558.19,,,
,19/07/2022,1658188800,194253539.73,,,
,20/07/2022,1658275200,199560407.19,,,
,21/07/2022,1658361600,198651552.62,,,
,22/07/2022,1658448000,200801773.8,,,
,23/07/2022,1658534400,196354505.01,,,
,24/07/2022,1658620800,195782233.16,,,
,25/07/2022,1658707200,194534984.97,,,
,26/07/2022,1658793600,186481325.81,,,
,27/07/2022,1658880000,184158556.06,,,
,28/07/2022,1658966400,199693236.28,,,
,29/07/2022,1659052800,209827598.58,,,
,30/07/2022,1659139200,210342514.06,,,
,31/07/2022,1659225600,208354969.56,,,
,01/08/2022,1659312000,206317585.63,,,
,02/08/2022,1659398400,204568478.02,,,
,03/08/2022,1659484800,200568603.93,,,
,04/08/2022,1659571200,203113852.18,,,
,05/08/2022,1659657600,200732329.58,,,
,06/08/2022,1659744000,207078908.27,,,
,07/08/2022,1659830400,204023767,,,
,08/08/2022,1659916800,206259386.67,,,
,09/08/2022,1660003200,211590633.73,,,
,10/08/2022,1660089600,202029117.39,,,
,11/08/2022,1660176000,214475431.04,,,
,12/08/2022,1660262400,213662727.32,,,
,13/08/2022,1660348800,218139615.17,,,
,14/08/2022,1660435200,218965377.19,,,
,15/08/2022,1660521600,217895553.21,,,
,16/08/2022,1660608000,215144208.35,,,
,17/08/2022,1660694400,215034813.52,,,
,18/08/2022,1660780800,209490061.72,,,
,19/08/2022,1660867200,205596939.99,,,
,20/08/2022,1660953600,189555120.33,,,
,21/08/2022,1661040000,190610077.1,,,
,22/08/2022,1661126400,193822349.78,,,
,23/08/2022,1661212800,194195048.14,,,
,24/08/2022,1661299200,194348262.19,,,
,25/08/2022,1661385600,195281012.06,,,
