,Date,Timestamp,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,blast,Total,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,WBTC,USDT,MIM,USDB,MIM,USDB,MIM,WETH,WBTC,USDT,WETH,WBTC,USDT,MIM,USDB,MIM,USDB,MIM,WETH,WBTC,USDT
,22/04/2024,1713744000,,11187480.01463231,11187480.01463231,,,,,3000068.078273692,8187411.936358619,3000068.078273692,8187411.936358619,,,,,,,,2991094.7938920166,8246498.095210804,2991094.7938920166,8246498.095210804,,,
,23/04/2024,1713830400,,11008271.456181739,11008271.456181739,,,,,2381226.177951292,8627045.278230445,2381226.177951292,8627045.278230445,,,,,,,,2371739.221067024,8690284.478379613,2371739.221067024,8690284.478379613,,,
,24/04/2024,1713916800,,11001973.525770051,11001973.525770051,,,,,2131001.727867625,8870971.797902426,2131001.727867625,8870971.797902426,,,,,,,,2126748.2314048153,8926081.424618017,2126748.2314048153,8926081.424618017,,,
,25/04/2024,1714003200,,10949049.993976131,10949049.993976131,,,,,2723703.797415964,8225346.196560167,2723703.797415964,8225346.196560167,,,,,,,,2715557.1260378505,8336209.445982285,2715557.1260378505,8336209.445982285,,,
,26/04/2024,1714089600,,10935011.491999237,10935011.491999237,,,,,2517563.8638550546,8417447.628144182,2517563.8638550546,8417447.628144182,,,,,,,,2510033.762567353,8541877.152626492,2510033.762567353,8541877.152626492,,,
,27/04/2024,1714176000,,10975037.181244927,10975037.181244927,,,,,1829208.8669454928,9145828.314299434,1829208.8669454928,9145828.314299434,,,,,,,,1820108.3253188985,9226914.438383954,1820108.3253188985,9226914.438383954,,,
