,Date,Timestamp,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,acala,Total,acala,acala,acala,acala,acala,acala,Total,Total,Total,Total,Total,Total,acala,acala,acala,acala,acala,acala,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,acala-dollar,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,acala-dollar,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,acala-dollar,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,acala-dollar
,22/06/2022,1655856000,8637671.454875825,8637671.454875825,8637671.454875825,,,,,,8637671.454875825,,,,,,8638604.424153633,,,,,,8638604.424153633,,,,,
,23/06/2022,1655942400,8544493.061945094,8544493.061945094,8544493.061945094,,,,,,8544493.061945094,,,,,,8549597.171456452,,,,,,8549597.171456452,,,,,
,24/06/2022,1656028800,8820515.659540063,8820515.659540063,8820515.659540063,,,,,,8820515.659540063,,,,,,8820515.659540063,,,,,,8820515.659540063,,,,,
,25/06/2022,1656115200,9046651.258496076,9046651.258496076,9046651.258496076,,,,,,9046651.258496076,,,,,,9037613.644851226,,,,,,9037613.644851226,,,,,
,26/06/2022,1656201600,8987993.905483045,8987993.905483045,8987993.905483045,,,,,,8987993.905483045,,,,,,8979014.890592454,,,,,,8979014.890592454,,,,,
,27/06/2022,1656288000,8840941.555896739,8840941.555896739,8840941.555896739,,,,,,8840941.555896739,,,,,,8840941.555896739,,,,,,8840941.555896739,,,,,
,28/06/2022,1656374400,8777733.722232098,8777733.722232098,8777733.722232098,,,,,,8777733.722232098,,,,,,8751479.284378963,,,,,,8751479.284378963,,,,,
,29/06/2022,1656460800,8302502.354223583,8302502.354223583,8302502.354223583,,,,,,8302502.354223583,,,,,,8309565.484885736,,,,,,8309565.484885736,,,,,
,30/06/2022,1656547200,8133429.053031431,8133429.053031431,8133429.053031431,,,,,,8133429.053031431,,,,,,8125303.74928215,,,,,,8125303.74928215,,,,,
,01/07/2022,1656633600,8097870.662723824,8097870.662723824,8097870.662723824,,,,,,8097870.662723824,,,,,,8176982.972987479,,,,,,8176982.972987479,,,,,
,02/07/2022,1656720000,8062109.562358415,8062109.562358415,8062109.562358415,,,,,,8062109.562358415,,,,,,8021999.564535737,,,,,,8021999.564535737,,,,,
,03/07/2022,1656806400,8090608.379852536,8090608.379852536,8090608.379852536,,,,,,8090608.379852536,,,,,,8082525.853998538,,,,,,8082525.853998538,,,,,
,04/07/2022,1656892800,8093901.721617529,8093901.721617529,8093901.721617529,,,,,,8093901.721617529,,,,,,8085815.9057118185,,,,,,8085815.9057118185,,,,,
,05/07/2022,1656979200,8361356.723524469,8361356.723524469,8361356.723524469,,,,,,8361356.723524469,,,,,,8361356.723524469,,,,,,8361356.723524469,,,,,
,06/07/2022,1657065600,8150756.263982514,8150756.263982514,8150756.263982514,,,,,,8150756.263982514,,,,,,8154433.9136775825,,,,,,8154433.9136775825,,,,,
,07/07/2022,1657152000,8253394.777060587,8253394.777060587,8253394.777060587,,,,,,8253394.777060587,,,,,,8253394.777060587,,,,,,8253394.777060587,,,,,
,08/07/2022,1657238400,8498007.49958881,8498007.49958881,8498007.49958881,,,,,,8498007.49958881,,,,,,8498007.49958881,,,,,,8498007.49958881,,,,,
,09/07/2022,1657324800,8370549.287817547,8370549.287817547,8370549.287817547,,,,,,8370549.287817547,,,,,,8345512.749568841,,,,,,8345512.749568841,,,,,
,10/07/2022,1657411200,8532874.372344054,8532874.372344054,8532874.372344054,,,,,,8532874.372344054,,,,,,8524350.022321733,,,,,,8524350.022321733,,,,,
,11/07/2022,1657497600,8228415.848456611,8228415.848456611,8228415.848456611,,,,,,8228415.848456611,,,,,,8231403.848053454,,,,,,8231403.848053454,,,,,
,12/07/2022,1657584000,7990159.052138291,7990159.052138291,7990159.052138291,,,,,,7990159.052138291,,,,,,7990159.052138291,,,,,,7990159.052138291,,,,,
,13/07/2022,1657670400,7834858.229276615,7834858.229276615,7834858.229276615,,,,,,7834858.229276615,,,,,,7849898.6350613935,,,,,,7849898.6350613935,,,,,
,14/07/2022,1657756800,7930772.831905063,7930772.831905063,7930772.831905063,,,,,,7930772.831905063,,,,,,7930772.831905063,,,,,,7930772.831905063,,,,,
,15/07/2022,1657843200,8141130.806500538,8141130.806500538,8141130.806500538,,,,,,8141130.806500538,,,,,,8141130.806500538,,,,,,8141130.806500538,,,,,
,16/07/2022,1657929600,8193046.881500045,8193046.881500045,8193046.881500045,,,,,,8193046.881500045,,,,,,8184862.019480566,,,,,,8184862.019480566,,,,,
,17/07/2022,1658016000,8476037.19444422,8476037.19444422,8476037.19444422,,,,,,8476037.19444422,,,,,,8476037.19444422,,,,,,8476037.19444422,,,,,
,18/07/2022,1658102400,8402545.983387478,8402545.983387478,8402545.983387478,,,,,,8402545.983387478,,,,,,8402545.983387478,,,,,,8402545.983387478,,,,,
,19/07/2022,1658188800,9001997.039243612,9001997.039243612,9001997.039243612,,,,,,9001997.039243612,,,,,,8975071.823772296,,,,,,8975071.823772296,,,,,
,20/07/2022,1658275200,9090512.906166406,9090512.906166406,9090512.906166406,,,,,,9090512.906166406,,,,,,9072368.169826753,,,,,,9072368.169826753,,,,,
,21/07/2022,1658361600,8896677.615856897,8896677.615856897,8896677.615856897,,,,,,8896677.615856897,,,,,,8897798.738497948,,,,,,8897798.738497948,,,,,
,22/07/2022,1658448000,8959313.563339973,8959313.563339973,8959313.563339973,,,,,,8959313.563339973,,,,,,8969853.14078039,,,,,,8969853.14078039,,,,,
,23/07/2022,1658534400,8977140.511186615,8977140.511186615,8977140.511186615,,,,,,8977140.511186615,,,,,,8968172.338847768,,,,,,8968172.338847768,,,,,
,24/07/2022,1658620800,9128535.962600106,9128535.962600106,9128535.962600106,,,,,,9128535.962600106,,,,,,9119416.546054054,,,,,,9119416.546054054,,,,,
,25/07/2022,1658707200,8989107.435814941,8989107.435814941,8989107.435814941,,,,,,8989107.435814941,,,,,,8989107.435814941,,,,,,8989107.435814941,,,,,
,26/07/2022,1658793600,8658882.803082509,8658882.803082509,8658882.803082509,,,,,,8658882.803082509,,,,,,8624385.262034371,,,,,,8624385.262034371,,,,,
,27/07/2022,1658880000,8450164.196476988,8450164.196476988,8450164.196476988,,,,,,8450164.196476988,,,,,,8441722.474002987,,,,,,8441722.474002987,,,,,
,28/07/2022,1658966400,9120218.055731125,9120218.055731125,9120218.055731125,,,,,,9120218.055731125,,,,,,9120218.055731125,,,,,,9120218.055731125,,,,,
,29/07/2022,1659052800,9274558.852580177,9274558.852580177,9274558.852580177,,,,,,9274558.852580177,,,,,,9265293.559021156,,,,,,9265293.559021156,,,,,
,30/07/2022,1659139200,9584096.223988233,9584096.223988233,9584096.223988233,,,,,,9584096.223988233,,,,,,9555429.934185676,,,,,,9555429.934185676,,,,,
,31/07/2022,1659225600,9469237.47828476,9469237.47828476,9469237.47828476,,,,,,9469237.47828476,,,,,,9459777.700584177,,,,,,9459777.700584177,,,,,
,01/08/2022,1659312000,9768619.138072789,9768619.138072789,9768619.138072789,,,,,,9768619.138072789,,,,,,9758860.277794994,,,,,,9758860.277794994,,,,,
,02/08/2022,1659398400,9596086.883430991,9596086.883430991,9596086.883430991,,,,,,9596086.883430991,,,,,,9576933.017396199,,,,,,9576933.017396199,,,,,
,03/08/2022,1659484800,9386872.737781605,9386872.737781605,9386872.737781605,,,,,,9386872.737781605,,,,,,9368136.464851901,,,,,,9368136.464851901,,,,,
,04/08/2022,1659571200,9470446.578220079,9470446.578220079,9470446.578220079,,,,,,9470446.578220079,,,,,,9460985.592627453,,,,,,9460985.592627453,,,,,
,05/08/2022,1659657600,9521606.120879488,9521606.120879488,9521606.120879488,,,,,,9521606.120879488,,,,,,9512094.026852636,,,,,,9512094.026852636,,,,,
,06/08/2022,1659744000,10070764.250168927,10070764.250168927,10070764.250168927,,,,,,10070764.250168927,,,,,,10074814.32552779,,,,,,10074814.32552779,,,,,
,07/08/2022,1659830400,10123009.523964345,10123009.523964345,10123009.523964345,,,,,,10123009.523964345,,,,,,10112896.627337009,,,,,,10112896.627337009,,,,,
,08/08/2022,1659916800,10256577.186885968,10256577.186885968,10256577.186885968,,,,,,10256577.186885968,,,,,,10261708.04090642,,,,,,10261708.04090642,,,,,
,09/08/2022,1660003200,10682952.353252435,10682952.353252435,10682952.353252435,,,,,,10682952.353252435,,,,,,10672280.073179256,,,,,,10672280.073179256,,,,,
,10/08/2022,1660089600,10693624.633325614,10693624.633325614,10693624.633325614,,,,,,10693624.633325614,,,,,,10672280.073179256,,,,,,10672280.073179256,,,,,
,11/08/2022,1660176000,10693624.633325614,10693624.633325614,10693624.633325614,,,,,,10693624.633325614,,,,,,10672280.073179256,,,,,,10672280.073179256,,,,,
,12/08/2022,1660262400,10339528.649342518,10339528.649342518,10339528.649342518,,,,,,10339528.649342518,,,,,,10329199.449892627,,,,,,10329199.449892627,,,,,
,13/08/2022,1660348800,10466803.019481624,10466803.019481624,10466803.019481624,,,,,,10466803.019481624,,,,,,10466803.019481624,,,,,,10466803.019481624,,,,,
,14/08/2022,1660435200,11767845.242945837,11767845.242945837,11767845.242945837,,,,,,11767845.242945837,,,,,,11756089.153792046,,,,,,11756089.153792046,,,,,
,15/08/2022,1660521600,19359438.456957728,19359438.456957728,13711.828620456165,95596.88243429152,1648594.6389594693,1565154.6403538203,40525.89525335752,15995854.57133633,13711.828620456165,95596.88243429152,1648594.6389594693,1565154.6403538203,40525.89525335752,15995854.57133633,13698.1304899662,338299.04499697965,463088.381730188,172754.3753149912,127623.7324617138,1714523696.7139423,13698.1304899662,338299.04499697965,463088.381730188,172754.3753149912,127623.7324617138,1714523696.7139423
,16/08/2022,1660608000,,,11163.170077764404,88722.1990691154,1593024.402799051,1511613.732625652,40525.89525335752,1565325976.1601515,11163.170077764404,88722.1990691154,1593024.402799051,1511613.732625652,40525.89525335752,1565325976.1601515,11152.0180597047,338241.8837269558,463088.4891857707,172755.8551572174,127623.7324617138,1714523840.7852871,11152.0180597047,338241.8837269558,463088.4891857707,172755.8551572174,127623.7324617138,1714523840.7852871
,17/08/2022,1660694400,3327473.4516269714,3327473.4516269714,11556.3024885317,91974.5144001728,1630205.3322029386,1553211.4072819706,40525.89525335752,,11556.3024885317,91974.5144001728,1630205.3322029386,1553211.4072819706,40525.89525335752,,11544.7577308009,338233.61649924173,463126.51483038027,172771.0130458254,127623.7324617138,,11544.7577308009,338233.61649924173,463126.51483038027,172771.0130458254,127623.7324617138,
,18/08/2022,1660780800,3104055.4519660226,3104055.4519660226,10374.994497958089,83964.77105212898,1523686.233791951,1451278.4279051865,34751.024718797766,,10374.994497958089,83964.77105212898,1523686.233791951,1451278.4279051865,34751.024718797766,,10364.62986809,338223.9460392222,463126.51483038027,172771.2414172841,127624.5807566088,,10364.62986809,338223.9460392222,463126.51483038027,172771.2414172841,127624.5807566088,
,19/08/2022,1660867200,2930964.777837588,2930964.777837588,9469.349117287758,80847.0912643535,1435692.1959741788,1370079.5341755054,34876.60730626227,,9469.349117287758,80847.0912643535,1435692.1959741788,1370079.5341755054,34876.60730626227,,9459.8892280597,337846.8592456926,463126.51483038027,172771.6940952718,127624.5807566088,,9459.8892280597,337846.8592456926,463126.51483038027,172771.6940952718,127624.5807566088,
,20/08/2022,1660953600,2810683.974464171,2810683.974464171,8712.166353076354,75424.8486753173,1421798.4005292673,1269871.9516002478,34876.60730626227,,8712.166353076354,75424.8486753173,1421798.4005292673,1269871.9516002478,34876.60730626227,,8694.7767994774,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,8694.7767994774,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,21/08/2022,1661040000,2789898.790775486,2789898.790775486,8218.28165543365,74138.43603475436,1421798.4005292673,1250867.065249768,34876.60730626227,,8218.28165543365,74138.43603475436,1421798.4005292673,1250867.065249768,34876.60730626227,,8210.0715838498,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,8210.0715838498,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,22/08/2022,1661126400,2823766.8450253634,2823766.8450253634,8293.589943704075,78559.99400016527,1421798.4005292673,1280238.2532459642,34876.60730626227,,8293.589943704075,78559.99400016527,1421798.4005292673,1280238.2532459642,34876.60730626227,,8268.7835929253,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,8268.7835929253,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,23/08/2022,1661212800,2814701.8740713275,2814701.8740713275,7877.890298243966,75093.87351444786,1421798.4005292673,1275055.1024231059,34876.60730626227,,7877.890298243966,75093.87351444786,1421798.4005292673,1275055.1024231059,34876.60730626227,,7870.020277966,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,7870.020277966,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,24/08/2022,1661299200,2843306.2123794938,2843306.2123794938,8271.817781548854,73933.0963431129,1421798.4005292673,1304426.2904193022,34876.60730626227,,8271.817781548854,73933.0963431129,1421798.4005292673,1304426.2904193022,34876.60730626227,,8286.1777275507,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,8286.1777275507,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,25/08/2022,1661385600,2855845.0562238977,2855845.0562238977,8185.164894045044,72736.85754739908,1421798.4005292673,1318248.025946924,34876.60730626227,,8185.164894045044,72736.85754739908,1421798.4005292673,1318248.025946924,34876.60730626227,,8191.1526266151,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,8191.1526266151,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,26/08/2022,1661472000,2836997.2561250394,2836997.2561250394,7472.2592942386245,73606.84939882731,1421798.4005292673,1299243.1395964439,34876.60730626227,,7472.2592942386245,73606.84939882731,1421798.4005292673,1299243.1395964439,34876.60730626227,,7449.909565542,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,7449.909565542,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,27/08/2022,1661558400,2729567.5988247767,2729567.5988247767,7120.283265566215,66736.75070249452,1421798.4005292673,1199035.5570211865,34876.60730626227,,7120.283265566215,66736.75070249452,1421798.4005292673,1199035.5570211865,34876.60730626227,,7091.9156031536,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,7091.9156031536,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,28/08/2022,1661644800,2747646.1925065517,2747646.1925065517,7133.663268711379,64069.36108969164,1421798.4005292673,1219768.1603126188,34876.60730626227,,7133.663268711379,64069.36108969164,1421798.4005292673,1219768.1603126188,34876.60730626227,,7126.5367319794,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,7126.5367319794,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,29/08/2022,1661731200,2713351.405621267,2713351.405621267,6954.275010382799,62780.584340836765,1421798.4005292673,1186941.5384345173,34876.60730626227,,6954.275010382799,62780.584340836765,1421798.4005292673,1186941.5384345173,34876.60730626227,,6947.3276827001,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6947.3276827001,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,30/08/2022,1661817600,2781245.936231217,2781245.936231217,6797.2343761619295,66906.62876975711,1421798.4005292673,1250867.065249768,34876.60730626227,,6797.2343761619295,66906.62876975711,1421798.4005292673,1250867.065249768,34876.60730626227,,6790.4439322297,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6790.4439322297,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,31/08/2022,1661904000,2755909.3205819568,2755909.3205819568,6565.3629486829,64262.20478036149,1421798.4005292673,1228406.7450173825,34876.60730626227,,6565.3629486829,64262.20478036149,1421798.4005292673,1228406.7450173825,34876.60730626227,,6565.3629486829,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6565.3629486829,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,01/09/2022,1661990400,2731560.8344898894,2731560.8344898894,5982.860325654943,62956.54154370715,1421798.4005292673,1205946.4247849972,34876.60730626227,,5982.860325654943,62956.54154370715,1421798.4005292673,1205946.4247849972,34876.60730626227,,5992.2861918347,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5992.2861918347,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,02/09/2022,1662076800,2762879.115483722,2762879.115483722,5975.0527472464,61456.008237847025,1421798.4005292673,1238773.046663099,34876.60730626227,,5975.0527472464,61456.008237847025,1421798.4005292673,1238773.046663099,34876.60730626227,,5975.0527472464,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5975.0527472464,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,03/09/2022,1662163200,2788368.2701119776,2788368.2701119776,6740.530809165052,61991.64763084594,1421798.4005292673,1262961.083836437,34876.60730626227,,6740.530809165052,61991.64763084594,1421798.4005292673,1262961.083836437,34876.60730626227,,6733.7970121529,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6733.7970121529,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,04/09/2022,1662249600,2796065.20724484,2796065.20724484,6398.5827932126085,63119.66501584995,1421798.4005292673,1269871.9516002478,34876.60730626227,,6398.5827932126085,63119.66501584995,1421798.4005292673,1269871.9516002478,34876.60730626227,,6392.19060261,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6392.19060261,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,05/09/2022,1662336000,2816281.375435779,2816281.375435779,6070.492405872795,64659.03724364883,1421798.4005292673,1288876.8379507277,34876.60730626227,,6070.492405872795,64659.03724364883,1421798.4005292673,1288876.8379507277,34876.60730626227,,6064.4279778949,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,6064.4279778949,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,06/09/2022,1662422400,2831035.9729132345,2831035.9729132345,5787.973454589425,64146.70120381317,1421798.4005292673,1304426.2904193022,34876.60730626227,,5787.973454589425,64146.70120381317,1421798.4005292673,1304426.2904193022,34876.60730626227,,5782.1912633261,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5782.1912633261,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,07/09/2022,1662508800,2715402.647768786,2715402.647768786,5889.043202630404,58986.19053229784,1421798.4005292673,1193852.4061983284,34876.60730626227,,5889.043202630404,58986.19053229784,1421798.4005292673,1193852.4061983284,34876.60730626227,,5889.2611052913,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5889.2611052913,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,08/09/2022,1662595200,2770524.0921881166,2770524.0921881166,5934.9765964145,63957.910270215194,1421798.4005292673,1243956.197485957,34876.60730626227,,5934.9765964145,63957.910270215194,1421798.4005292673,1243956.197485957,34876.60730626227,,5934.9765964145,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5934.9765964145,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,09/09/2022,1662681600,2813225.314222212,2813225.314222212,5685.6565808038995,65443.245737055804,1421798.4005292673,1285421.4040688223,34876.60730626227,,5685.6565808038995,65443.245737055804,1421798.4005292673,1285421.4040688223,34876.60730626227,,5679.9766041997,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,,5679.9766041997,337729.75598922354,463126.51483038027,172771.6940952718,127624.5807566088,
,10/09/2022,1662768000,4269269.281916415,4269269.281916415,53683.6736085781,676246.7662294877,1492226.5172205942,1856424.1689165821,190688.1559411734,,53683.6736085781,676246.7662294877,1492226.5172205942,1856424.1689165821,190688.1559411734,,53630.0435650131,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,53630.0435650131,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
