,Date,Timestamp,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum-staking,ethereum,bsc,xdai,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,xdai,xdai,xdai,xdai,staking,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,xdai,xdai,xdai,xdai,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CMP,USDT,USDC,SUSD,DAI,USDP,USDT,USDC,BUSD,USDP,WXDAI,USDC,DAI,USDP,CMP,SUSD,WXDAI,USDT,USDC,BUSD,DAI,USDP,CMP,USDT,USDC,SUSD,DAI,USDP,USDT,USDC,BUSD,USDP,WXDAI,USDC,DAI,USDP,CMP,SUSD,WXDAI,USDT,USDC,BUSD,DAI,USDP
,14/11/2021,1636848000,186773.37806936065,697506.8507100036,233059.74452810187,438555.0907881693,186773.37806936065,1369121.686026275,186773.37806936065,221704.088377,218588.12311,12366.519345109842,45002.85635917545,199845.26351871842,79862.08844773733,4779.054122682641,70617.25918967549,77801.3427680064,88654.20228106868,242340.892528,94296.03349072086,13263.962488379791,186773.37806936065,12366.519345109842,88654.20228106868,301566.17682473734,465708.06976068264,70617.25918967549,139298.8898498963,290910.5687751046,493810.3055803777,221704.088377,218588.12311,12391.426111594146,45009.11262583044,195926.72893992002,79862.08844773733,4779.054122682641,70617.25918967549,76275.82624314353,87776.43790204819,242340.892528,94309.142461523,13003.884792529207,493810.3055803777,12391.426111594146,87776.43790204819,301566.17682473734,465708.06976068264,70617.25918967549,139318.25508735346,285206.4399755928
,15/11/2021,1636934400,186773.37806936065,714659.0142984926,234564.64180451297,437791.572969466,186773.37806936065,1387015.2290724714,186773.37806936065,223222.01363286,219279.30151,28648.892911171297,43663.54272574279,199845.26351871842,80658.05631988012,4776.813506985351,71328.42920964108,77801.3427680064,108578.99076655913,217302.409075,98646.21063952705,13263.962488379791,186773.37806936065,28648.892911171297,108578.99076655913,303880.0699527401,441358.5240919853,71328.42920964108,142309.75336526983,290910.5687751046,493810.3055803777,221011.894686,219279.30151,28365.240506110196,43663.54272574279,195926.72893992002,79859.46170285161,4776.813506985351,70622.2071382585,76275.82624314353,108578.99076655913,217302.409075,98646.21063952705,13003.884792529207,493810.3055803777,28365.240506110196,108578.99076655913,300871.35638885165,441358.5240919853,70622.2071382585,142309.75336526983,285206.4399755928
,16/11/2021,1637020800,186773.37806936065,710727.2011142345,267562.087263308,440107.54471063934,186773.37806936065,1418396.8330881817,186773.37806936065,219634.32754642217,219279.30151,28304.76581335117,43663.54272574279,199845.26351871842,79361.69767805772,4645.979678985351,105753.0671382585,77801.3427680064,103453.54808375792,222809.1702,100580.8639385016,13263.962488379791,186773.37806936065,28304.76581335117,103453.54808375792,298996.0252244799,446734.4513889853,105753.0671382585,144244.4066642444,290910.5687751046,493810.3055803777,221011.894686,219279.30151,28365.240506110196,43663.54272574279,195926.72893992002,79859.46170285161,4645.979678985351,105753.0671382585,76275.82624314353,101425.04714093913,222809.1702,100580.8639385016,13003.884792529207,493810.3055803777,28365.240506110196,101425.04714093913,300871.35638885165,446734.4513889853,105753.0671382585,144244.4066642444,285206.4399755928
,17/11/2021,1637107200,186773.37806936065,712586.4589554988,267905.92512911884,441381.3886902316,186773.37806936065,1421873.772774849,186773.37806936065,221011.894686,195015.355937,28365.240506110196,43663.54272574279,224530.42510064575,79859.46170285161,4655.889678985351,105742.20037927548,77648.3733680064,112677.48618300362,211696.996677,103742.94334184821,13263.962488379791,186773.37806936065,28365.240506110196,112677.48618300362,300871.35638885165,411368.2422929853,105742.20037927548,147406.486067591,315442.7609570319,493810.3055803777,221011.894686,195015.355937,28365.240506110196,43663.54272574279,220127.8677457311,79859.46170285161,4655.889678985351,105903.0671382585,76125.85624314353,110468.12370882709,211696.996677,103742.94334184821,13003.884792529207,493810.3055803777,28365.240506110196,110468.12370882709,300871.35638885165,411368.2422929853,105903.0671382585,147406.486067591,309257.60878140386
,18/11/2021,1637193600,161712.99887146207,704274.6653414327,269172.3814562743,443134.61557807407,161712.99887146207,1416581.662375781,161712.99887146207,225880.413521,224365.45111202,26095.2983267789,40169.346464271024,187764.1559173627,79859.46170285161,4702.4485757752045,106962.09780964108,77648.3733680064,155158.45831741404,220382.5438951,57354.430476340356,10239.182889219652,161712.99887146207,26095.2983267789,155158.45831741404,305739.87522385165,449450.4435828952,106962.09780964108,97523.77694061138,275651.71217458876,493810.3055803777,225880.413521,222144.011002,26095.2983267789,40169.346464271024,184082.50580133597,79859.46170285161,4655.889678985351,105903.0671382585,76125.85624314353,153622.23595783568,218200.53851,57354.430476340356,10038.414597274168,493810.3055803777,26095.2983267789,153622.23595783568,305739.87522385165,445000.4391909854,105903.0671382585,97523.77694061138,270246.7766417537
,19/11/2021,1637280000,161712.99887146207,702011.2900870015,267200.4586132232,439467.4757177041,161712.99887146207,1408679.2244179288,161712.99887146207,225880.413521,222144.011002,26053.363182367764,40169.346464271024,187764.1559173627,100754.46170285161,4661.209680622059,110389.23557488667,51395.551654862866,149402.55782672347,211219.915996,68605.81900576099,10239.182889219652,161712.99887146207,26053.363182367764,149402.55782672347,326634.87522385165,438025.1366786221,110389.23557488667,108775.16547003202,249398.8904614452,493810.3055803777,225880.413521,222144.011002,26095.2983267789,40169.346464271024,184082.50580133597,100754.46170285161,4661.209680622059,110803.52997345744,50387.79574006163,149402.55782672347,211219.915996,68605.81900576099,10038.414597274168,493810.3055803777,26095.2983267789,149402.55782672347,326634.87522385165,438025.1366786221,110803.52997345744,108775.16547003202,244508.71613867176
