,Date,Timestamp,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,bsc,Total,bsc,bsc,Total,Total,bsc,bsc,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,binancecoin,BNB,binancecoin,BNB,binancecoin,BNB,binancecoin,BNB
,22/11/2021,1637539200,,171858292.79981622,,,171858292.79981622,,,,309208.87513461,
,23/11/2021,1637625600,,173112792.23865232,,,173112792.23865232,,,,309212.81100054,
,24/11/2021,1637712000,,182489406.52481622,,,182489406.52481622,,,,309173.07331608,
,25/11/2021,1637798400,,185464060.89429402,,,185464060.89429402,,,,309158.29453958,
,26/11/2021,1637884800,,197641558.6802401,,,197641558.6802401,,,,309220.78772176,
,27/11/2021,1637971200,,179477197.9787935,,,179477197.9787935,,,,306767.16572453,
,28/11/2021,1638057600,,183545729.04065326,,,183545729.04065326,,,,306369.10205417,
,29/11/2021,1638144000,,188121993.0563511,,,188121993.0563511,,,,306392.60094847,
,30/11/2021,1638230400,,191221607.64570722,,,191221607.64570722,,,,306322.15882372,
,01/12/2021,1638316800,,192303376.65983564,,,192303376.65983564,,,,306230.19676073,
,02/12/2021,1638403200,,190106457.5518757,,,190106457.5518757,,,,306208.45556323,
,03/12/2021,1638489600,,190290186.50933608,,,190290186.50933608,,,,306228.17268963,
,04/12/2021,1638576000,,179284867.7824414,,,179284867.7824414,,,,306349.41438826,
,05/12/2021,1638662400,,171804064.15361524,,,171804064.15361524,,,,306732.72063276,
,06/12/2021,1638748800,,170066129.36213115,,,170066129.36213115,,,,306171.69438327,
,07/12/2021,1638835200,,171735830.0195573,,,171735830.0195573,,,,291770.0136248,
,08/12/2021,1638921600,,167979056.2859318,,,167979056.2859318,,,,289803.93748759,
,09/12/2021,1639008000,,178026909.40427092,,,178026909.40427092,,,,289639.48491706,
,10/12/2021,1639094400,,168600112.09698752,,,168600112.09698752,,,,290724.93593535,
,11/12/2021,1639180800,,159996793.23677927,,,159996793.23677927,,,,285565.77646316,
,12/12/2021,1639267200,,160376472.37227353,,,160376472.37227353,,,,285321.69647614,
,13/12/2021,1639353600,,161511029.92750275,,,161511029.92750275,,,,285234.22917403,
,14/12/2021,1639440000,,149178785.32891667,,,149178785.32891667,,,,285323.97163361,
,15/12/2021,1639526400,,156174760.4013526,,,156174760.4013526,,,,295405.08512021,
,16/12/2021,1639612800,,163308506.15101573,,,163308506.15101573,,,,300641.57980673,
,17/12/2021,1639699200,,158590929.28491485,,,158590929.28491485,,,,300754.64012614,
,18/12/2021,1639785600,,158730598.0536289,,,158730598.0536289,,,,301322.36997158,
,19/12/2021,1639872000,,160091364.91671374,,,160091364.91671374,,,,300725.77236163,
,20/12/2021,1639958400,,159244697.1891992,,,159244697.1891992,,,,300444.6865068,
,21/12/2021,1640044800,,157107191.75429654,,,157107191.75429654,,,,300350.21747017,
,22/12/2021,1640131200,,159080414.03095835,,,159080414.03095835,,,,300287.70392434,
,23/12/2021,1640217600,,160051862.88184837,,,160051862.88184837,,,,300702.40649654,
,24/12/2021,1640304000,,165291115.77957842,,,165291115.77957842,,,,300665.9677664,
,25/12/2021,1640390400,,164392819.22650936,,,164392819.22650936,,,,300639.74548108,
