,Date,Timestamp,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,blast-borrowed,blast,borrowed,Total,blast-borrowed,blast-borrowed,blast-borrowed,blast,blast,blast,borrowed,borrowed,borrowed,Total,Total,Total,blast-borrowed,blast-borrowed,blast-borrowed,blast,blast,blast,borrowed,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin,ETH,USDB,wrapped-bitcoin
,01/03/2024,1709251200,45547002.09190041,33530491.115373194,45547002.09190041,33530491.115373194,32712549.918509793,12834452.173390616,,30249468.459055446,3281022.6563177486,,32712549.918509793,12834452.173390616,,30249468.459055446,3281022.6563177486,,9543.001396918178,12682264.993468987,,8824.464020075045,3242117.2493258384,,9543.001396918178,12682264.993468987,,8824.464020075045,3242117.2493258384,
,02/03/2024,1709337600,71136670.68503605,51778953.58172912,71136670.68503605,51778953.58172912,50399551.46574918,20737119.219286866,,50002513.33533915,1776440.2463899672,,50399551.46574918,20737119.219286866,,50002513.33533915,1776440.2463899672,,14619.583299225265,20531801.20721472,,14504.412988147344,1758851.7290989773,,14619.583299225265,20531801.20721472,,14504.412988147344,1758851.7290989773,
,03/03/2024,1709424000,134941921.52185076,85685310.45154166,134941921.52185076,85685310.45154166,112291964.31275906,22649957.209091704,,82047510.52217947,3637799.929362189,,112291964.31275906,22649957.209091704,,82047510.52217947,3637799.929362189,,32855.81156816798,22249466.806573384,,24006.50448901006,3573477.337290952,,32855.81156816798,22249466.806573384,,24006.50448901006,3573477.337290952,
,04/03/2024,1709510400,84130953.92595221,88807322.41626883,84130953.92595221,88807322.41626883,69144366.88795902,14986587.037993189,,87506532.97471526,1300789.4415535692,,69144366.88795902,14986587.037993189,,87506532.97471526,1300789.4415535692,,19596.41054295096,14721598.269148516,,24800.48661290755,1277789.235317848,,19596.41054295096,14721598.269148516,,24800.48661290755,1277789.235317848,
,05/03/2024,1709596800,107048134.48648137,84781253.24079186,107048134.48648137,84781253.24079186,77648678.5852704,29399455.901210967,,81098209.69280304,3683043.54798882,,77648678.5852704,29399455.901210967,,81098209.69280304,3683043.54798882,,21482.609880030213,29195090.269325692,,22436.97165929441,3657441.45778433,,21482.609880030213,29195090.269325692,,22436.97165929441,3657441.45778433,
,06/03/2024,1709683200,108007826.83680958,88186495.80947319,108007826.83680958,88186495.80947319,80117358.88383067,27890467.952978916,,82272956.00722773,5913539.802245447,,80117358.88383067,27890467.952978916,,82272956.00722773,5913539.802245447,,22305.13237742649,27807046.812541295,,22905.262984071775,5895852.245508921,,22305.13237742649,27807046.812541295,,22905.262984071775,5895852.245508921,
,07/03/2024,1709769600,154130751.49156508,118509341.88715148,154130751.49156508,118509341.88715148,112982982.23037136,41147769.26119373,,114521745.99328347,3987595.8938680147,,112982982.23037136,41147769.26119373,,114521745.99328347,3987595.8938680147,,29564.62340781549,41106662.59859514,,29967.27671246388,3983612.2815864286,,29564.62340781549,41106662.59859514,,29967.27671246388,3983612.2815864286,
,08/03/2024,1709856000,213225417.38493967,199357959.6854763,213225417.38493967,199357959.6854763,160425440.10945255,52799977.27548714,,191268919.88736507,8089039.798111229,,160425440.10945255,52799977.27548714,,191268919.88736507,8089039.798111229,,41304.81936112621,52380929.8367928,,49246.10572958518,8024841.069554791,,41304.81936112621,52380929.8367928,,49246.10572958518,8024841.069554791,
,09/03/2024,1709942400,260471664.5579093,243762242.94295827,260471664.5579093,243762242.94295827,199363568.42706245,61108096.13084687,,231955996.20353356,11806246.739424692,,199363568.42706245,61108096.13084687,,231955996.20353356,11806246.739424692,,51144.829535780336,60986123.88308071,,59506.107255358766,11782681.37667135,,51144.829535780336,60986123.88308071,,59506.107255358766,11782681.37667135,
,10/03/2024,1710028800,321908503.82669973,278806898.65811294,321908503.82669973,278806898.65811294,244387463.97170156,77521039.85499816,,263916956.6007603,14889942.057352638,,244387463.97170156,77521039.85499816,,263916956.6007603,14889942.057352638,,62428.4651546746,77212191.09063561,,67417.24907291537,14830619.579036491,,62428.4651546746,77212191.09063561,,67417.24907291537,14830619.579036491,
,11/03/2024,1710115200,356152527.94268596,325135525.2208226,356152527.94268596,325135525.2208226,273538861.31085205,82613666.63183394,,306983351.3528732,18152173.867949337,,273538861.31085205,82613666.63183394,,306983351.3528732,18152173.867949337,,70356.45497848505,81958002.61094637,,78958.65411992931,18008108.995981485,,70356.45497848505,81958002.61094637,,78958.65411992931,18008108.995981485,
,12/03/2024,1710201600,432730315.17934793,410498585.7879074,432730315.17934793,410498585.7879074,335472634.6006472,97257680.57870072,,389372787.5513617,21125798.236545723,,335472634.6006472,97257680.57870072,,389372787.5513617,21125798.236545723,,82479.41155805309,95820374.95438495,,95731.3207743031,20813594.321719926,,82479.41155805309,95820374.95438495,,95731.3207743031,20813594.321719926,
,13/03/2024,1710288000,471253350.98575354,413415762.595749,471253350.98575354,413415762.595749,395886366.8078487,75366984.17790481,,392561996.78393286,20853765.811816182,,395886366.8078487,75366984.17790481,,392561996.78393286,20853765.811816182,,99471.18573230266,73889200.17441648,,98635.89799365636,20444868.44295704,,99471.18573230266,73889200.17441648,,98635.89799365636,20444868.44295704,
,14/03/2024,1710374400,517170317.48650074,435518291.4803184,517170317.48650074,435518291.4803184,414225493.9424277,102944823.54407306,,409147617.17384654,26370674.30647189,,414225493.9424277,102944823.54407306,,409147617.17384654,26370674.30647189,,103480.57396517743,101323645.22054435,,102212.03397857233,25955388.096921153,,103480.57396517743,101323645.22054435,,102212.03397857233,25955388.096921153,
,15/03/2024,1710460800,499868232.78034073,440317955.56813353,499868232.78034073,440317955.56813353,400624114.9693577,99244117.810983,,414092839.3351357,26225116.232997827,,400624114.9693577,99244117.810983,,414092839.3351357,26225116.232997827,,102158.07154953136,96823529.57169074,,105592.5600289513,25585479.2517052,,102158.07154953136,96823529.57169074,,105592.5600289513,25585479.2517052,
,16/03/2024,1710547200,503680614.30573255,424573540.85994107,503680614.30573255,424573540.85994107,400412907.9439755,103267706.36175704,,396910385.332437,27663155.52750408,,400412907.9439755,103267706.36175704,,396910385.332437,27663155.52750408,,106299.98458752356,102144121.0304224,,105370.14917952994,27362171.639469914,,106299.98458752356,102144121.0304224,,105370.14917952994,27362171.639469914,
