,Date,Timestamp,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astar-staking,astar,staking,Total,astar-staking,astar-staking,astar,astar,astar,astar,astar,astar,astar,astar,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,astar-staking,astar-staking,astar,astar,astar,astar,astar,astar,astar,astar,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,starfish-finance,SEAN,DOT,USDT,SEAN,BAI,USDC,SDN,DAI,WASTR,starfish-finance,SEAN,DOT,USDT,SEAN,BAI,USDC,SDN,DAI,WASTR,starfish-finance,SEAN,DOT,USDT,SEAN,BAI,USDC,SDN,DAI,WASTR,starfish-finance,SEAN,DOT,USDT,SEAN,BAI,USDC,SDN,DAI,WASTR
,02/11/2022,1667347200,117191.61335024,0,117191.61335024,0,117191.61335024,,,,,,,,,,117191.61335024,,,,,,,,,,8438239,,,,,,,,,,8438239,,,,,,,,,
,03/11/2022,1667433600,118250.02166801,0,118250.02166801,0,118250.02166801,,,,,,,,,,118250.02166801,,,,,,,,,,8438239,,,,,,,,,,8438239,,,,,,,,,
,04/11/2022,1667520000,114057.65216052,0,114057.65216052,0,114057.65216052,,,,,,,,,,114057.65216052,,,,,,,,,,8438289,,,,,,,,,,8438289,,,,,,,,,
,05/11/2022,1667606400,117932.34570353999,0,117932.34570353999,0,117932.34570353999,,,,,,,,,,117932.34570353999,,,,,,,,,,8438289,,,,,,,,,,8438289,,,,,,,,,
,06/11/2022,1667692800,115041.05036058,0,115041.05036058,0,115041.05036058,,,,,,,,,,115041.05036058,,,,,,,,,,8438289,,,,,,,,,,8438289,,,,,,,,,
,07/11/2022,1667779200,117094.81740204,0,117094.81740204,0,117094.81740204,,,,,,,,,,117094.81740204,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,08/11/2022,1667865600,115306.29025599,0,115306.29025599,0,115306.29025599,,,,,,,,,,115306.29025599,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,09/11/2022,1667952000,108266.94444219,0,108266.94444219,0,108266.94444219,,,,,,,,,,108266.94444219,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,10/11/2022,1668038400,106953.75456501,0,106953.75456501,0,106953.75456501,,,,,,,,,,106953.75456501,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,11/11/2022,1668124800,110902.52209505999,0,110902.52209505999,0,110902.52209505999,,,,,,,,,,110902.52209505999,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,12/11/2022,1668211200,106837.64164437,0,106837.64164437,0,106837.64164437,,,,,,,,,,106837.64164437,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,13/11/2022,1668297600,111082.93592088,0,111082.93592088,0,111082.93592088,,,,,,,,,,111082.93592088,,,,,,,,,,8438439,,,,,,,,,,8438439,,,,,,,,,
,14/11/2022,1668384000,96792.1182064,0,96792.1182064,0,96792.1182064,,,,,,,,,,96792.1182064,,,,,,,,,,8440280,,,,,,,,,,8440280,,,,,,,,,
,15/11/2022,1668470400,75815.8279336,0,75815.8279336,0,75815.8279336,,,,,,,,,,75815.8279336,,,,,,,,,,8440280,,,,,,,,,,8440280,,,,,,,,,
,16/11/2022,1668556800,76987.0011864,0,76987.0011864,0,76987.0011864,,,,,,,,,,76987.0011864,,,,,,,,,,8440280,,,,,,,,,,8440280,,,,,,,,,
,17/11/2022,1668643200,79047.71543313,0,79047.71543313,0,79047.71543313,,,,,,,,,,79047.71543313,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
,18/11/2022,1668729600,76116.63118275,0,76116.63118275,0,76116.63118275,,,,,,,,,,76116.63118275,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
