,Date,Timestamp,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ZUN,USDP,OUSD,USDT,ETH,DAI,WETH,ZUN,USDP,OUSD,USDT,ETH,DAI,WETH,ZUN,USDP,OUSD,USDT,ETH,DAI,WETH,ZUN,USDP,OUSD,USDT,ETH,DAI,WETH
,05/01/2022,1641340800,,5266.109614151645,,5266.109614151645,,0,5266.109614151645,,,,,,0,5266.109614151645,,,,,,0,5278.498249543322,,,,,,0,5278.498249543322,,,,
,06/01/2022,1641427200,,5280.64986552137,,5280.64986552137,,0,5280.64986552137,,,,,,0,5280.64986552137,,,,,,0,5281.494904706124,,,,,,0,5281.494904706124,,,,
,07/01/2022,1641513600,,7279.018567991479,,7279.018567991479,,0,7279.018567991479,,,,,,0,7279.018567991479,,,,,,0,7295.901283561641,,,,,,0,7295.901283561641,,,,
,08/01/2022,1641600000,,7368.222820318783,,7368.222820318783,,0,7368.222820318783,,,,,,0,7368.222820318783,,,,,,0,7295.270119127508,,,,,,0,7295.270119127508,,,,
,09/01/2022,1641686400,,7286.809192517389,,7286.809192517389,,0,7286.809192517389,,,,,,0,7286.809192517389,,,,,,0,7294.658244788782,,,,,,0,7294.658244788782,,,,
,10/01/2022,1641772800,,7264.610678214342,,7264.610678214342,,0,7264.610678214342,,,,,,0,7264.610678214342,,,,,,0,7297.419877985767,,,,,,0,7297.419877985767,,,,
