,Date,Timestamp,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,btr,Total,btr,btr,btr,btr,btr,Total,Total,Total,Total,Total,btr,btr,btr,btr,btr,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,tether,ETH,BITUSD,usd-coin,wrapped-bitcoin,tether,ETH,BITUSD,usd-coin,wrapped-bitcoin,tether,ETH,BITUSD,usd-coin,wrapped-bitcoin,tether,ETH,BITUSD,usd-coin
,13/05/2024,1715558400,6.370637921116083,6.370637921116083,6.370637921116083,,,,,6.370637921116083,,,,,0.000101842215064042,,,,,0.000101842215064042,,,,
,14/05/2024,1715644800,6.4026163766461925,6.4026163766461925,6.4026163766461925,,,,,6.4026163766461925,,,,,0.000101842215064042,,,,,0.000101842215064042,,,,
,15/05/2024,1715731200,2459.4198723622744,2459.4198723622744,1208.3287173622743,1251.091155,,,,1208.3287173622743,1251.091155,,,,0.019608086417017303,1251.091155,,,,0.019608086417017303,1251.091155,,,
,16/05/2024,1715817600,2754.0713831661233,2754.0713831661233,1468.9604381661231,1285.110945,,,,1468.9604381661231,1285.110945,,,,0.02230699808914115,1285.110945,,,,0.02230699808914115,1285.110945,,,
,17/05/2024,1715904000,2759.741017247022,2759.741017247022,1349.8562002470217,1409.884817,,,,1349.8562002470217,1409.884817,,,,0.020678894560825736,1409.884817,,,,0.020678894560825736,1409.884817,,,
,18/05/2024,1715990400,3124.094349750418,3124.094349750418,1566.598398750418,1557.495951,,,,1566.598398750418,1557.495951,,,,0.02340826893911719,1557.495951,,,,0.02340826893911719,1557.495951,,,
,19/05/2024,1716076800,3125.353773420167,3125.353773420167,1565.8941594201667,1559.459614,,,,1565.8941594201667,1559.459614,,,,0.02338935845823189,1559.459614,,,,0.02338935845823189,1559.459614,,,
,20/05/2024,1716163200,3114.0355712632545,3114.0355712632545,1558.2719782632546,1555.763593,,,,1558.2719782632546,1555.763593,,,,0.023535296454663263,1555.763593,,,,0.023535296454663263,1555.763593,,,
,21/05/2024,1716249600,3603.0673485129296,3603.0673485129296,1617.1587185129297,1585.545788,0.362842,400,,1617.1587185129297,1585.545788,0.362842,400,,0.023210028252786934,1585.545788,0.0001,400,,0.023210028252786934,1585.545788,0.0001,400,
,22/05/2024,1716336000,174315.8370161821,174315.8370161821,173789.1961051821,526.26478,0.376131,1.67e-16,,173789.1961051821,526.26478,0.376131,1.67e-16,,2.485685624251704,526.26478,0.0001,1.67e-16,,2.485685624251704,526.26478,0.0001,1.67e-16,
,23/05/2024,1716422400,167023.55515261568,167023.55515261568,166196.08917223924,571.034034,0.37714400000000003,1.6683133e-16,256.05480237642,166196.08917223924,571.034034,0.37714400000000003,1.6683133e-16,256.05480237642,2.388870207014981,571.034034,0.0001,1.67e-16,256.232115,2.388870207014981,571.034034,0.0001,1.67e-16,256.232115
,24/05/2024,1716508800,2138626.1398820654,2138626.1398820654,1154933.1836465052,983408.027883,15.48558756000407,1.66818972e-16,269.442765,1154933.1836465052,983408.027883,15.48558756000407,1.66818972e-16,269.442765,17.032403015079417,983408.027883,0.004077998488420628,1.67e-16,269.442765,17.032403015079417,983408.027883,0.004077998488420628,1.67e-16,269.442765
,25/05/2024,1716595200,2152288.9860675577,2152288.9860675577,1183842.537829982,968155.130387,20.502169851983677,1.67e-16,270.8156807235,1183842.537829982,968155.130387,20.502169851983677,1.67e-16,270.8156807235,17.223285630755537,968155.130387,0.005486998488420628,1.67e-16,270.842765,17.223285630755537,968155.130387,0.005486998488420628,1.67e-16,270.842765
,26/05/2024,1716681600,2168206.074005068,2168206.074005068,1194544.3728158684,973139.9333500001,20.49520136390338,1.6694355400000001e-16,501.27263783513996,1194544.3728158684,973139.9333500001,20.49520136390338,1.6694355400000001e-16,501.27263783513996,17.29369043078247,973139.9333500001,0.005486998488420628,1.67e-16,501.40801799999997,17.29369043078247,973139.9333500001,0.005486998488420628,1.67e-16,501.40801799999997
,27/05/2024,1716768000,2162539.980705136,2162539.980705136,1186006.8365695984,975901.5569450001,124.49819712676303,1.66942385e-16,507.08899341099993,1186006.8365695984,975901.5569450001,124.49819712676303,1.66942385e-16,507.08899341099993,17.25879067753603,975901.5569450001,0.03235686030646238,1.67e-16,506.582411,17.25879067753603,975901.5569450001,0.03235686030646238,1.67e-16,506.582411
,28/05/2024,1716854400,4206493.771440345,4206493.771440345,1223278.5500600082,1983919.2458,998761.0759791012,1.66933534e-16,534.8996012360001,1223278.5500600082,1983919.2458,998761.0759791012,1.66933534e-16,534.8996012360001,17.560450611676664,1983919.2458,256.4331794483702,1.67e-16,534.3652360000001,17.560450611676664,1983919.2458,256.4331794483702,1.67e-16,534.3652360000001
,29/05/2024,1716940800,4186570.4788089576,4186570.4788089576,1228157.9813091117,1966920.323679,990896.4406028466,1.6689211799999998e-16,595.733218,1228157.9813091117,1966920.323679,990896.4406028466,1.6689211799999998e-16,595.733218,17.906309869206154,1966920.323679,256.9299087823845,1.67e-16,595.733218,17.906309869206154,1966920.323679,256.9299087823845,1.67e-16,595.733218
