,Date,Timestamp,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2
,,,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending
,,,polygon-borrowed,mode-borrowed,polygon,mode,borrowed,Total,polygon-borrowed,mode-borrowed,polygon,polygon,mode,borrowed,Total,Total,polygon-borrowed,mode-borrowed,polygon,polygon,mode,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,USDT,USDC,USDC,USDC,USDT,USDC,USDC,USDC,USDT,USDC,USDC,USDC,USDT
,01/05/2024,1714521600,750749.9999999999,0,942.8752268259999,0,750749.9999999999,942.8752268259999,750749.9999999999,,890.9148508259999,51.960376,,750749.9999999999,890.9148508259999,51.960376,750000,,890.0248260000001,52,,750000,890.0248260000001,52
,02/05/2024,1714608000,750000,5532206.4,941.9102180000001,55322.064,6282206.4,56263.974217999996,750000,5532206.4,890.0248260000001,51.885392,55322.064,6282206.4,56212.088826,51.885392,750000,5488300,890.0248260000001,52,54883,6238300,55773.024826,52
,03/05/2024,1714694400,749834.25,5481757.9464,941.7646905134541,54817.579464,6231592.1964,55759.344154513456,749834.25,5481757.9464,889.8281305134541,51.93656,54817.579464,6231592.1964,55707.407594513454,51.93656,750000,5488300,890.0248260000001,52,54883,6238300,55773.024826,52
,04/05/2024,1714780800,751500,5532206.4,943.960875652,55322.064,6283706.4,56266.024875652,751500,5532206.4,891.8048756520001,52.15599999999999,55322.064,6283706.4,56213.868875652,52.15599999999999,750000,5488300,890.0248260000001,52,54883,6238300,55773.024826,52
,05/05/2024,1714867200,750749.9999999999,5504764.899999999,942.9668508259999,55049.680075,6255514.899999999,55992.646925826,750749.9999999999,5504764.899999999,890.9148508259999,52.05199999999999,55049.680075,6255514.899999999,55940.59492582599,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,06/05/2024,1714953600,750000,5472493.696,942.0768260000001,54726.956128000005,6222493.696,55669.032954,750000,5472493.696,890.0248260000001,52.05199999999999,54726.956128000005,6222493.696,55616.980954000006,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,07/05/2024,1715040000,750749.9999999999,5464189.8981,942.9668508259999,54643.915085175,6214939.8981,55586.881936001,750749.9999999999,5464189.8981,890.9148508259999,52.05199999999999,54643.915085175,6214939.8981,55534.829936001,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,08/05/2024,1715126400,750749.9999999999,5488300,942.9668508259999,54885.025,6239050,55827.991850826,750749.9999999999,5488300,890.9148508259999,52.05199999999999,54885.025,6239050,55775.939850826,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,09/05/2024,1715212800,749665.5,5499276.6,941.4753069276042,54994.79505,6248942.1,55936.270356927605,749665.5,5499276.6,889.6278749276041,51.847432,54994.79505,6248942.1,55884.4229249276,51.847432,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,10/05/2024,1715299200,750000,5499276.6,942.0248260000001,54994.79505,6249276.6,55936.819876,750000,5499276.6,890.0248260000001,52,54994.79505,6249276.6,55884.819876,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,11/05/2024,1715385600,750000,5476703.2221,942.0768260000001,54769.052942174996,6226703.2221,55711.12976817499,750000,5476703.2221,890.0248260000001,52.05199999999999,54769.052942174996,6226703.2221,55659.077768175,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,12/05/2024,1715472000,749730,5488300,941.67072106264,54885.025,6238030,55826.69572106264,749730,5488300,889.70441706264,51.966304,54885.025,6238030,55774.72941706264,51.966304,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,13/05/2024,1715558400,750000,5499276.6,942.0164540000001,54994.79505,6249276.6,55936.811504,750000,5499276.6,890.0248260000001,51.991628,54994.79505,6249276.6,55884.819876,51.991628,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,14/05/2024,1715644800,749982,5488300,942.0080282,54885.025,6238282,55827.0330282,749982,5488300,890.0248242,51.983204,54885.025,6238282,55775.0498242,51.983204,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,15/05/2024,1715731200,749877.75,5504764.899999999,941.825203953362,55049.680075,6254642.649999999,55991.50527895336,749877.75,5504764.899999999,889.879751953362,51.945452,55049.680075,6254642.649999999,55939.55982695336,51.945452,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,16/05/2024,1715817600,749238.75,5471708.8691,941.05723080161,54719.107569425,6220947.6191,55660.164800226616,749238.75,5471708.8691,889.12145080161,51.93578,54719.107569425,6220947.6191,55608.229020226616,51.93578,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,17/05/2024,1715904000,750000,5493788.3,942.0768260000001,54939.910025,6243788.3,55881.986850999994,750000,5493788.3,890.0248260000001,52.05199999999999,54939.910025,6243788.3,55829.934851,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,18/05/2024,1715990400,750000,5475089.6619,942.0248260000001,54752.916744825,6225089.6619,55694.941570825,750000,5475089.6619,890.0248260000001,52,54752.916744825,6225089.6619,55642.941570825,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,19/05/2024,1716076800,750000,5476873.3593999995,942.0768260000001,54770.75437795,6226873.3593999995,55712.831203949994,750000,5476873.3593999995,890.0248260000001,52.05199999999999,54770.75437795,6226873.3593999995,55660.77920395,52.05199999999999,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,20/05/2024,1716163200,750000,5484019.126,942.0248260000001,54842.2146805,6234019.126,55784.2395065,750000,5484019.126,890.0248260000001,52,54842.2146805,6234019.126,55732.2395065,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,21/05/2024,1716249600,751500,5537694.699999999,944.0648756520001,55378.990224999994,6289194.699999999,56323.055100651996,749757.75,5504764.899999999,889.737347981202,51.991471999999995,55049.680075,6254522.649999999,55939.4174229812,51.991471999999995,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,22/05/2024,1716336000,749734.5,5504764.899999999,941.6928052115961,55049.680075,6254499.399999999,55991.372880211595,749734.5,5504764.899999999,889.7097572115961,51.983048,55049.680075,6254499.399999999,55939.38983221159,51.983048,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,23/05/2024,1716422400,749841,5474398.1361,941.8179927368881,54746.001231675,6224239.1361,55687.81922441189,749841,5474398.1361,889.8361407368881,51.981851999999996,54746.001231675,6224239.1361,55635.83737241189,51.981851999999996,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,24/05/2024,1716508800,749860.5,5499276.6,941.7949573823639,54994.79505,6249137.1,55936.590007382365,749860.5,5499276.6,889.859281382364,51.935676,54994.79505,6249137.1,55884.654331382364,51.935676,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,25/05/2024,1716595200,749925,5488300,941.9358235174001,54885.025,6238225,55826.9608235174,749925,5488300,889.9358235174001,52,54885.025,6238225,55774.9608235174,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,26/05/2024,1716681600,749797.5,5464760.6813,941.7435432969801,54649.623127775005,6214558.1813,55591.366671071984,749797.5,5464760.6813,889.7845192969801,51.959024,54649.623127775005,6214558.1813,55539.40764707199,51.959024,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,27/05/2024,1716768000,750749.9999999999,5504764.899999999,942.9037748259999,55049.680075,6255514.899999999,55992.583849826,750749.9999999999,5504764.899999999,890.9148508259999,51.988924,55049.680075,6255514.899999999,55940.59492582599,51.988924,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,28/05/2024,1716854400,750000,5470517.908,942.0197300000001,54707.197519,6220517.908,55649.217249,750000,5470517.908,890.0248260000001,51.994904,54707.197519,6220517.908,55597.222345,51.994904,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,29/05/2024,1716940800,750749.9999999999,5521229.8,941.874443565834,55214.33515,6271979.8,56156.209593565836,750749.9999999999,5521229.8,889.943915565834,51.930528,55214.33515,6271979.8,56104.27906556583,51.930528,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,30/05/2024,1717027200,750749.9999999999,5488300,942.879750826,54885.025,6239050,55827.904750826005,750749.9999999999,5488300,890.9148508259999,51.9649,54885.025,6239050,55775.939850826,51.9649,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,31/05/2024,1717113600,749812.5,5493788.3,941.7733037935001,54939.910025,6243600.8,55881.6833287935,749812.5,5493788.3,889.8023197935,51.970984,54939.910025,6243600.8,55829.7123447935,51.970984,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,01/06/2024,1717200000,749622,5486571.185500001,941.499969487696,54867.736217125006,6236193.185500001,55809.2361866127,749622,5486571.185500001,889.576253487696,51.923716,54867.736217125006,6236193.185500001,55757.312470612706,51.923716,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,02/06/2024,1717286400,750000,5493788.3,941.9743340000001,54939.910025,6243788.3,55881.884358999996,750000,5493788.3,890.0248260000001,51.949507999999994,54939.910025,6243788.3,55829.934851,51.949507999999994,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,03/06/2024,1717372800,750749.9999999999,5504764.899999999,942.9148508259999,55049.680075,6255514.899999999,55992.59492582599,750749.9999999999,5504764.899999999,890.9148508259999,52,55049.680075,6255514.899999999,55940.59492582599,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,04/06/2024,1717459200,750000,5493788.3,942.0146340000001,54939.910025,6243788.3,55881.924659,750000,5493788.3,890.0248260000001,51.989808000000004,54939.910025,6243788.3,55829.934851,51.989808000000004,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,05/06/2024,1717545600,749721.75,5499276.6,941.650270789554,54994.79505,6248998.35,55936.44532078956,749721.75,5499276.6,889.694626789554,51.955644,54994.79505,6248998.35,55884.489676789555,51.955644,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,06/06/2024,1717632000,749935.5,5474914.0363,941.9421478649641,54751.160424025,6224849.5363,55693.10257188997,749935.5,5474914.0363,889.9482838649641,51.993864,54751.160424025,6224849.5363,55641.108707889965,51.993864,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,07/06/2024,1717718400,749772.75,5493788.3,941.7084004777221,54939.910025,6243561.05,55881.61842547772,749772.75,5493788.3,889.7551484777221,51.953252,54939.910025,6243561.05,55829.66517347772,51.953252,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,08/06/2024,1717804800,750000,5493788.3,942.0115660000001,54939.910025,6243788.3,55881.921591,750000,5493788.3,890.0248260000001,51.98674,54939.910025,6243788.3,55829.934851,51.98674,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
