,Date,Timestamp,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,fantom-staking,fantom-pool2,fantom,staking,pool2,Total,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MIM,WFTM,MIM,FRAX,WEVE,USDC,WETH,YFI,FTM,ETH,MIM,WFTM,MIM,FRAX,WEVE,USDC,WETH,YFI,FTM,ETH,MIM,WFTM,MIM,FRAX,WEVE,USDC,WETH,YFI,FTM,ETH,MIM,WFTM,MIM,FRAX,WEVE,USDC,WETH,YFI,FTM,ETH
,21/01/2022,1642723200,0,353.43028486751734,10444.413478303757,0,353.43028486751734,10444.413478303757,353.43028486751734,2260.243465639674,6311.51564,349.58455,889.2315587658092,314.265726280996,88.03927571660509,231.5332619006753,,,353.43028486751734,2260.243465639674,6311.51564,349.58455,889.2315587658092,314.265726280996,88.03927571660509,231.5332619006753,,,353.68139866056634,900.4954046373205,6316,350,7863.39088973612,314.439926,0.031445855362378636,0.008017357315027366,,,353.68139866056634,900.4954046373205,6316,350,7863.39088973612,314.439926,0.031445855362378636,0.008017357315027366,,
,22/01/2022,1642809600,0,77.69878112796547,24149.28081793437,0,77.69878112796547,24149.28081793437,77.69878112796547,2608.074854176082,6065.05,353.5,14661.118501219993,379.76,81.77746253829463,0,,,77.69878112796547,2608.074854176082,6065.05,353.5,14661.118501219993,379.76,81.77746253829463,0,,,76.92948626531235,1124.1701957655528,6005,350,220740.13823391238,376,0.031445855362378636,0,,,76.92948626531235,1124.1701957655528,6005,350,220740.13823391238,376,0.031445855362378636,0,,
,23/01/2022,1642896000,0,33.08815471137345,14013.264750163016,0,33.08815471137345,14013.264750163016,33.08815471137345,3424.5155795065066,5005,100,253.12523547223068,3081,1558.2717758862862,591.3521592979929,,,33.08815471137345,3424.5155795065066,5005,100,253.12523547223068,3081,1558.2717758862862,591.3521592979929,,,33.08815471137345,1670.4954046373205,5005,100,6397.245123812152,3081,0.6494991125697782,0.02515428811510455,,,33.08815471137345,1670.4954046373205,5005,100,6397.245123812152,3081,0.6494991125697782,0.02515428811510455,,
,24/01/2022,1642982400,0,10.58399856418772,11073.374662733322,0,10.58399856418772,11073.374662733322,10.58399856418772,3658.384936155732,5000.690695,11.563467688141738,206.512064049162,22.146798,1545.9489733180128,628.1277285222758,,,10.58399856418772,3658.384936155732,5000.690695,11.563467688141738,206.512064049162,22.146798,1545.9489733180128,628.1277285222758,,,10.593119239853234,1670.4954046373205,5005,11.571185668982949,4647.438961743168,22.146798,0.6180532572073996,0.02515428811510455,,,10.593119239853234,1670.4954046373205,5005,11.571185668982949,4647.438961743168,22.146798,0.6180532572073996,0.02515428811510455,,
,25/01/2022,1643068800,0,8.870359190956542,3986.0832646324006,0,8.870359190956542,3986.0832646324006,8.870359190956542,1690.5197982948516,43.88465329945551,11.55205849907212,211.72736451016067,0,1500.4787951852643,527.920594843596,,,8.870359190956542,1690.5197982948516,43.88465329945551,11.55205849907212,211.72736451016067,0,1500.4787951852643,527.920594843596,,,8.913097493437576,761.4954046373205,44.09609407052367,11.571185668982949,4631.103090520801,0,0.6180532572073996,0.022129468261384806,,,8.913097493437576,761.4954046373205,44.09609407052367,11.571185668982949,4631.103090520801,0,0.6180532572073996,0.022129468261384806,,
,26/01/2022,1643155200,0,8.913097493437576,291.86119317093943,0,8.913097493437576,291.86119317093943,8.913097493437576,26.669338758583557,5,11.571185668982949,243.5824000775644,4.81202333352,0.013925155659738534,0.21232017662881444,,,8.913097493437576,26.669338758583557,5,11.571185668982949,243.5824000775644,4.81202333352,0.013925155659738534,0.21232017662881444,,,8.913097493437576,11.4954046373205,5,11.571185668982949,4285.103090520801,4.82508,0.000005708551728837,0.000008726323481518,,,8.913097493437576,11.4954046373205,5,11.571185668982949,4285.103090520801,4.82508,0.000005708551728837,0.000008726323481518,,
