,Date,Timestamp,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,evmos-borrowed,evmos,borrowed,Total,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos,evmos,evmos,evmos,evmos,evmos,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos-borrowed,evmos,evmos,evmos,evmos,evmos,evmos,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH,EVMOS,ATOM,USDT,USDC,WBTC,WETH
,04/07/2023,1688428800,0,419918.6160543555,0,419918.6160543555,,,,,,,191453.82280367552,228464.79325068003,,,,,,,,,,,191453.82280367552,228464.79325068003,,,,,,,,,,,2064860.0388662159,23480.451516,,,,,,,,,,,2064860.0388662159,23480.451516,,,,
,05/07/2023,1688515200,0,420482.5737285985,0,420482.5737285985,,,,,,,191548.17144759846,228934.40228100002,,,,,,,,,,,191548.17144759846,228934.40228100002,,,,,,,,,,,2064919.972915909,23480.451516,,,,,,,,,,,2064919.972915909,23480.451516,,,,
,06/07/2023,1688601600,0,409888.0117088661,0,409888.0117088661,,,,,,,192476.47093470604,217411.54077416004,,,,,,,,,,,192476.47093470604,217411.54077416004,,,,,,,,,,,2091249.0458903948,23327.418538,,,,,,,,,,,2091249.0458903948,23327.418538,,,,
,07/07/2023,1688688000,0,404715.68538283417,0,404715.68538283417,,,,,,,189686.7484332342,215028.93694959997,,,,,,,,,,,189686.7484332342,215028.93694959997,,,,,,,,,,,2097446.271252189,23372.710538,,,,,,,,,,,2097446.271252189,23372.710538,,,,
,08/07/2023,1688774400,0,403596.26650908013,0,403596.26650908013,,,,,,,190203.41929714012,213392.84721194,,,,,,,,,,,190203.41929714012,213392.84721194,,,,,,,,,,,2105161.1968560405,23372.710538,,,,,,,,,,,2105161.1968560405,23372.710538,,,,
,09/07/2023,1688860800,0,416773.8589650554,0,416773.8589650554,,,,,,,201042.6142239654,215731.24474109,,,,,,,,,,,201042.6142239654,215731.24474109,,,,,,,,,,,2105643.33379381,23372.832583,,,,,,,,,,,2105643.33379381,23372.832583,,,,
