,Date,Timestamp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,base,base,base,Total,Total,Total,Total,base,base,base,base,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,AXLUSDC,DAI,WETH,USDBC,AXLUSDC,DAI,WETH,USDBC,AXLUSDC,DAI,WETH,USDBC,AXLUSDC,DAI
,11/08/2023,1691712000,81901.96026430112,81901.96026430112,37118.682035916034,43435.54379664499,235.12688122948,1112.6075505106091,37118.682035916034,43435.54379664499,235.12688122948,1112.6075505106091,20.083584677020486,43392.151645,235.14146,1112.6075505106091,20.083584677020486,43392.151645,235.14146,1112.6075505106091
,12/08/2023,1691798400,161263.54743370492,161263.54743370492,92253.52285017911,44815.1551074,23139.983926058998,1054.885550066803,92253.52285017911,44815.1551074,23139.983926058998,1054.885550066803,49.86703865976525,44725.7037,23116.867059,1054.885550066803,49.86703865976525,44725.7037,23116.867059,1054.885550066803
,13/08/2023,1691884800,306280.3955928404,306280.3955928404,204550.56197329526,61913.45833072399,35050.62328768,4765.752001141101,204550.56197329526,61913.45833072399,35050.62328768,4765.752001141101,110.44727485302279,61851.606724,35015.60768,4766.023664489977,110.44727485302279,61851.606724,35015.60768,4766.023664489977
,14/08/2023,1691971200,323118.31012807385,323118.31012807385,209014.36520126305,71141.97396506199,36195.947297258834,6766.023664489977,209014.36520126305,71141.97396506199,36195.947297258834,6766.023664489977,113.44001671701268,71070.903062,36207.425051,6766.023664489977,113.44001671701268,71070.903062,36207.425051,6766.023664489977
,15/08/2023,1692057600,369815.4888407867,369815.4888407867,225868.55583229335,97699.57263157313,45980.9846578089,266.3757191113054,225868.55583229335,97699.57263157313,45980.9846578089,266.3757191113054,122.41733692070943,97754.315048,45983.283822,266.38717375977706,122.41733692070943,97754.315048,45983.283822,266.38717375977706
,16/08/2023,1692144000,384121.47927436436,384121.47927436436,202615.7325993033,134802.11020122602,46253.784949,449.85152483503146,202615.7325993033,134802.11020122602,46253.784949,449.85152483503146,110.79162981151755,134533.044113,46253.784949,449.98336996243046,110.79162981151755,134533.044113,46253.784949,449.98336996243046
,17/08/2023,1692230400,398074.33493562706,398074.33493562706,189393.65444920186,122602.29061883711,85863.2758790619,215.1139885262329,189393.65444920186,122602.29061883711,85863.2758790619,215.1139885262329,105.77105687992956,122965.777457,86069.67095,215.13915980793044,105.77105687992956,122965.777457,86069.67095,215.13915980793044
,18/08/2023,1692316800,318711.6808439598,318711.6808439598,157088.9531627413,76941.4768122708,78375.14774968606,6306.103119261668,157088.9531627413,76941.4768122708,78375.14774968606,6306.103119261668,92.8679675576202,76966.182957,78393.727063,6308.323649186182,92.8679675576202,76966.182957,78393.727063,6308.323649186182
,19/08/2023,1692403200,310387.8357114835,310387.8357114835,159923.77942704572,143554.579978,218.549299876768,6690.927006560979,159923.77942704572,143554.579978,218.549299876768,6690.927006560979,95.89193789659464,143554.579978,218.767192,6690.927006560979,95.89193789659464,143554.579978,218.767192,6690.927006560979
