,Date,Timestamp,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,cardano,cardano-staking,cardano-pool2,Total,staking,pool2,cardano-staking,cardano-pool2,staking,pool2,cardano-staking,cardano-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,IAG,cardano,IAG,cardano,IAG,cardano,IAG,cardano
,15/02/2024,1707955200,0,935866.251057,2579249.0955685875,0,935866.251057,2579249.0955685875,935866.251057,2579249.0955685875,935866.251057,2579249.0955685875,5652083,4310400.943163999,5652083,4310400.943163999
,16/02/2024,1708041600,0,967421.8304460001,2623668.869564588,0,967421.8304460001,2623668.869564588,967421.8304460001,2623668.869564588,967421.8304460001,2623668.869564588,5652083,4343463.073528,5652083,4343463.073528
,17/02/2024,1708128000,0,933868.983147,2488180.918308758,0,933868.983147,2488180.918308758,933868.983147,2488180.918308758,933868.983147,2488180.918308758,5690749,4164577.4187000003,5690749,4164577.4187000003
,18/02/2024,1708214400,0,954784.151389,2541332.290037518,0,954784.151389,2541332.290037518,954784.151389,2541332.290037518,954784.151389,2541332.290037518,5693983,4090129.2705159998,5693983,4090129.2705159998
,19/02/2024,1708300800,0,1039653.578904,2655949.734032041,0,1039653.578904,2655949.734032041,1039653.578904,2655949.734032041,1039653.578904,2655949.734032041,5719988,4258254.105272,5719988,4258254.105272
,20/02/2024,1708387200,0,1010949.93461,2622141.8214524155,0,1010949.93461,2622141.8214524155,1010949.93461,2622141.8214524155,1010949.93461,2622141.8214524155,5764570,4141010.720646,5764570,4141010.720646
