,Date,Timestamp,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WSTETH,WEETH,RSETH,RSWETH,WETH,EZETH,WSTETH,WETH,WSTETH,WEETH,RSETH,RSWETH,WETH,EZETH,WSTETH,WETH,WSTETH,WEETH,RSETH,RSWETH,WETH,EZETH,WSTETH,WETH,WSTETH,WEETH,RSETH,RSWETH,WETH,EZETH,WSTETH,WETH
,27/04/2024,1714176000,6277170.871689561,3926713.4803143432,6277170.871689561,3926713.4803143432,568371.0071944541,3098681.693706754,2122737.0404633014,487381.1303250512,,,3926713.4803143432,,568371.0071944541,3098681.693706754,2122737.0404633014,487381.1303250512,,,3926713.4803143432,,150.9461190459565,918.1063855614253,663.8615195534412,150.30844039705022,,,1042.8437639432684,,150.9461190459565,918.1063855614253,663.8615195534412,150.30844039705022,,,1042.8437639432684,
,28/04/2024,1714262400,6269742.792440066,3937872.6044408786,6269742.792440066,3937872.6044408786,569966.5076727698,3081107.45184162,2130842.789617049,487826.0433086265,,,3937872.6044408786,,569966.5076727698,3081107.45184162,2130842.789617049,487826.0433086265,,,3937872.6044408786,,150.9461190459565,918.1063855614253,663.8615195534412,150.30844039705022,,,1042.8798515982369,,150.9461190459565,918.1063855614253,663.8615195534412,150.30844039705022,,,1042.8798515982369,
,29/04/2024,1714348800,6402296.849866809,4018656.56705233,6402296.849866809,4018656.56705233,557844.6168966386,3158677.6361177494,2188207.063521662,497567.5333307593,,,4018656.56705233,,557844.6168966386,3158677.6361177494,2188207.063521662,497567.5333307593,,,4018656.56705233,,144.8236104604853,918.1063855614253,663.8615195534412,150.30844039705022,,,1043.294737661857,,144.8236104604853,918.1063855614253,663.8615195534412,150.30844039705022,,,1043.294737661857,
,30/04/2024,1714435200,6130553.346201579,3857070.396730934,6130553.346201579,3857070.396730934,542442.6198056088,3018228.8372139074,2091840.9253432844,478040.96383877855,,,3857070.396730934,,542442.6198056088,3018228.8372139074,2091840.9253432844,478040.96383877855,,,3857070.396730934,,146.78304653869495,918.1063855614253,663.8615195534412,150.30844039705022,,,1043.709551711234,,146.78304653869495,918.1063855614253,663.8615195534412,150.30844039705022,,,1043.709551711234,
,01/05/2024,1714521600,6515136.0930261025,3658607.836526908,6515136.0930261025,3658607.836526908,1207490.3139176345,2862618.9859251017,1992899.0044690394,452127.78871432703,,,3658607.836526908,,1207490.3139176345,2862618.9859251017,1992899.0044690394,452127.78871432703,,,3658607.836526908,,344.60143318749164,918.1063855614253,663.8615195534412,150.30844039705022,,,1044.117281444429,,344.60143318749164,918.1063855614253,663.8615195534412,150.30844039705022,,,1044.117281444429,
,02/05/2024,1714608000,6341480.175273998,3584011.695665535,6341480.175273998,3584011.695665535,1139820.820512665,2790630.169015003,1964545.478968912,446483.7067774178,,,3584011.695665535,,1139820.820512665,2790630.169015003,1964545.478968912,446483.7067774178,,,3584011.695665535,,330.0422811570278,908.6537602981934,663.8615195534412,150.30844039705022,,,1037.7731082319506,,330.0422811570278,908.6537602981934,663.8615195534412,150.30844039705022,,,1037.7731082319506,
,03/05/2024,1714694400,6430072.125903627,3632078.8000650126,6430072.125903627,3632078.8000650126,1158439.4290423568,2825031.8003798923,1994512.1879615542,452088.7085198238,,,3632078.8000650126,,1158439.4290423568,2825031.8003798923,1994512.1879615542,452088.7085198238,,,3632078.8000650126,,331.11608649266043,908.6537602981934,663.8615195534412,150.30844039705022,,,1038.1550281870732,,331.11608649266043,908.6537602981934,663.8615195534412,150.30844039705022,,,1038.1550281870732,
