,Date,Timestamp,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,RETH,FRXETH,WETH,STETH,RETH,FRXETH,WETH,STETH,RETH,FRXETH,WETH,STETH,RETH,FRXETH,WETH
,08/05/2023,1683504000,787444.2101375065,787444.2101375065,260454.07196962918,224571.57585256445,264028.6238045321,38389.93851078075,260454.07196962918,224571.57585256445,264028.6238045321,38389.93851078075,141.2379462765331,113.79470572418492,145.20273213654892,20.809810554412806,141.2379462765331,113.79470572418492,145.20273213654892,20.809810554412806
,09/05/2023,1683590400,788687.4017159241,788687.4017159241,259788.84124266668,224389.50432340577,266108.0884394771,38400.967710374585,259788.84124266668,224389.50432340577,266108.0884394771,38400.967710374585,141.2379462765331,113.79470572418492,145.2058999704814,20.809810554412806,141.2379462765331,113.79470572418492,145.2058999704814,20.809810554412806
,10/05/2023,1683676800,794615.584192767,794615.584192767,261317.88009104654,225724.31622155046,268953.2928646575,38620.09501551255,261317.88009104654,225724.31622155046,268953.2928646575,38620.09501551255,141.26283473489843,113.79470572418492,145.23115019969106,20.809810554412806,141.26283473489843,113.79470572418492,145.23115019969106,20.809810554412806
,11/05/2023,1683763200,790300.021760458,790300.021760458,259521.72463389358,223559.94091867644,269030.89715380163,38187.45905408631,259521.72463389358,223559.94091867644,269030.89715380163,38187.45905408631,141.2870607314157,113.79470572418492,145.25615156097643,20.809810554412806,141.2870607314157,113.79470572418492,145.25615156097643,20.809810554412806
,12/05/2023,1683849600,772782.0296831215,772782.0296831215,254485.70476541284,219495.19403020857,259458.32596607078,39342.8049214292,254485.70476541284,219495.19403020857,259458.32596607078,39342.8049214292,141.31500009185316,113.79470572418492,145.29564924298603,21.832007037145726,141.31500009185316,113.79470572418492,145.29564924298603,21.832007037145726
,13/05/2023,1683936000,776949.9259115972,776949.9259115972,255252.41114664162,220187.06584101162,262095.81669936253,39414.63222458141,255252.41114664162,220187.06584101162,262095.81669936253,39414.63222458141,141.34281949080608,113.79470572418492,145.33479496055307,21.832007037145726,141.34281949080608,113.79470572418492,145.33479496055307,21.832007037145726
,14/05/2023,1684022400,771358.1348298923,771358.1348298923,253458.87434758196,219060.49825434218,259600.31430017648,39238.44792779164,253458.87434758196,219060.49825434218,259600.31430017648,39238.44792779164,141.36416205001922,113.79470572418492,145.3730700096464,21.832007037145726,141.36416205001922,113.79470572418492,145.3730700096464,21.832007037145726
,15/05/2023,1684108800,768995.1538087584,768995.1538087584,252321.01043586983,217987.4141793631,259670.74941744228,39015.97977608312,252321.01043586983,217987.4141793631,259670.74941744228,39015.97977608312,141.38244629868257,113.79470572418492,145.4109830229884,21.832007037145726,141.38244629868257,113.79470572418492,145.4109830229884,21.832007037145726
,16/05/2023,1684195200,793137.5944971466,793137.5944971466,256193.99358145104,221694.84569185707,264471.8411926225,50776.91403121592,256193.99358145104,221694.84569185707,264471.8411926225,50776.91403121592,141.40067974448544,113.79470572418492,145.44770141506967,27.957007037145726,141.40067974448544,113.79470572418492,145.44770141506967,27.957007037145726
,17/05/2023,1684281600,1148459.8997667865,1148459.8997667865,277983.9061411212,222538.06446127326,264541.76125843206,383396.1679059601,277983.9061411212,222538.06446127326,264541.76125843206,383396.1679059601,152.34582649168965,113.79470572418492,145.4832008343176,210.1376639659962,152.34582649168965,113.79470572418492,145.4832008343176,210.1376639659962
,18/05/2023,1684368000,3647501.612745229,3647501.612745229,280093.7853943647,224003.13263227147,276939.6865164154,2866465.008202178,280093.7853943647,224003.13263227147,276939.6865164154,2866465.008202178,153.9399754846742,114.8062838301052,153.71283023486907,1574.8163698307199,153.9399754846742,114.8062838301052,153.71283023486907,1574.8163698307199
,19/05/2023,1684454400,5014777.247726498,5014777.247726498,746584.996792141,221922.84276926995,593628.5643936576,3452640.843771429,746584.996792141,221922.84276926995,593628.5643936576,3452640.843771429,413.99894462646796,114.8062838301052,326.4869880159129,1914.3370336451753,413.99894462646796,114.8062838301052,326.4869880159129,1914.3370336451753
,20/05/2023,1684540800,6422874.83132735,6422874.83132735,752209.5749766727,222795.37052637874,1093715.500749675,4354154.385074624,752209.5749766727,222795.37052637874,1093715.500749675,4354154.385074624,416.0612274682497,114.8062838301052,601.5586806391896,2407.5654731050213,416.0612274682497,114.8062838301052,601.5586806391896,2407.5654731050213
,21/05/2023,1684627200,7480657.920181845,7480657.920181845,772017.4287195945,224597.8291825114,1366629.9887226955,5117412.673557044,772017.4287195945,224597.8291825114,1366629.9887226955,5117412.673557044,423.215724806128,114.8062838301052,751.6706378804536,2801.8356229609594,423.215724806128,114.8062838301052,751.6706378804536,2801.8356229609594
,22/05/2023,1684713600,7698608.98642782,7698608.98642782,780522.3689831127,221748.3372178482,1342483.228231753,5353855.051995106,780522.3689831127,221748.3372178482,1342483.228231753,5353855.051995106,433.7295611055551,114.8062838301052,751.7992285989026,2973.917830100544,433.7295611055551,114.8062838301052,751.7992285989026,2973.917830100544
,23/05/2023,1684800000,8499731.407985743,8499731.407985743,1232614.0385821264,224109.90247623346,1356641.131006134,5686366.335921249,1232614.0385821264,224109.90247623346,1356641.131006134,5686366.335921249,678.0913089016358,114.8062838301052,751.9243498517781,3126.696360443873,678.0913089016358,114.8062838301052,751.9243498517781,3126.696360443873
,24/05/2023,1684886400,8699588.67086595,8699588.67086595,1252906.9098491685,227811.25706691603,1392399.967665748,5826470.536284116,1252906.9098491685,227811.25706691603,1392399.967665748,5826470.536284116,678.1854403115492,114.8062838301052,752.0456612359237,3148.881840690102,678.1854403115492,114.8062838301052,752.0456612359237,3148.881840690102
,25/05/2023,1684972800,10583518.550312046,10583518.550312046,1574075.4960614385,220855.14432964998,1713554.694665459,7075033.215255497,1574075.4960614385,220855.14432964998,1713554.694665459,7075033.215255497,876.7562111140165,114.8062838301052,951.5610402034282,3942.2913745050546,876.7562111140165,114.8062838301052,951.5610402034282,3942.2913745050546
,26/05/2023,1685059200,10837647.479402378,10837647.479402378,1592084.7158001259,222290.2228775263,1712874.9257508933,7310397.614973834,1592084.7158001259,222290.2228775263,1712874.9257508933,7310397.614973834,882.936559392695,114.8062838301052,951.6921260545867,4051.4734229895216,882.936559392695,114.8062838301052,951.6921260545867,4051.4734229895216
,27/05/2023,1685145600,10974074.969668016,10974074.969668016,1612462.5355540286,224981.28217050398,1733551.6965945407,7403079.455348942,1612462.5355540286,224981.28217050398,1733551.6965945407,7403079.455348942,883.0572483866531,114.8062838301052,952.8219253267638,4052.662397821747,883.0572483866531,114.8062838301052,952.8219253267638,4052.662397821747
,28/05/2023,1685232000,12055374.364239702,12055374.364239702,1625202.0255269047,226190.19233923499,1743233.4890851825,8460748.65728838,1625202.0255269047,226190.19233923499,1743233.4890851825,8460748.65728838,883.1803722084942,114.8062838301052,952.949696312299,4595.186157704337,883.1803722084942,114.8062838301052,952.949696312299,4595.186157704337
,29/05/2023,1685318400,13147169.355094127,13147169.355094127,1691097.4637514586,236000.38929251744,1778335.9184624956,9441735.583587656,1691097.4637514586,236000.38929251744,1778335.9184624956,9441735.583587656,883.5825424139372,114.8062838301052,953.0771207131825,4923.134784411369,883.5825424139372,114.8062838301052,953.0771207131825,4923.134784411369
,30/05/2023,1685404800,13044366.404453345,13044366.404453345,1668627.814431966,232699.70863240195,1798113.9253091146,9344924.956079863,1668627.814431966,232699.70863240195,1798113.9253091146,9344924.956079863,883.7041311033493,114.8062838301052,953.2043866387082,4944.273937768769,883.7041311033493,114.8062838301052,953.2043866387082,4944.273937768769
