,Date,Timestamp,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,APE,APE,APE,APE
,24/12/2022,1671840000,91.10328128024999,91.10328128024999,91.10328128024999,91.10328128024999,25.52625650838797,25.52625650838797
,25/12/2022,1671926400,16876.951105997578,16876.951105997578,16876.951105997578,16876.951105997578,4665.249560532814,4665.249560532814
,26/12/2022,1672012800,16825.322563973663,16825.322563973663,16825.322563973663,16825.322563973663,4682.609741444312,4682.609741444312
,27/12/2022,1672099200,23370.318545106482,23370.318545106482,23370.318545106482,23370.318545106482,6515.766489761416,6515.766489761416
,28/12/2022,1672185600,46686.34271987198,46686.34271987198,46686.34271987198,46686.34271987198,12805.4102671695,12805.4102671695
,29/12/2022,1672272000,64033.930778643306,64033.930778643306,64033.930778643306,64033.930778643306,17719.51358007991,17719.51358007991
,30/12/2022,1672358400,77891.0701929977,77891.0701929977,77891.0701929977,77891.0701929977,21509.675524606446,21509.675524606446
,31/12/2022,1672444800,81151.68206836696,81151.68206836696,81151.68206836696,81151.68206836696,22538.5068596128,22538.5068596128
,01/01/2023,1672531200,263957.6379260057,263957.6379260057,263957.6379260057,263957.6379260057,72560.00931479588,72560.00931479588
,02/01/2023,1672617600,296418.16493461945,296418.16493461945,296418.16493461945,296418.16493461945,76652.35741414288,76652.35741414288
,03/01/2023,1672704000,305045.6628714586,305045.6628714586,305045.6628714586,305045.6628714586,77267.66056001623,77267.66056001623
,04/01/2023,1672790400,314071.22056877427,314071.22056877427,314071.22056877427,314071.22056877427,78360.36391504874,78360.36391504874
,05/01/2023,1672876800,325889.5812616872,325889.5812616872,325889.5812616872,325889.5812616872,80466.56327449068,80466.56327449068
,06/01/2023,1672963200,391549.23109527904,391549.23109527904,391549.23109527904,391549.23109527904,97748.81810299281,97748.81810299281
,07/01/2023,1673049600,404948.79225101904,404948.79225101904,404948.79225101904,404948.79225101904,100221.89193452909,100221.89193452909
,08/01/2023,1673136000,430843.2141753093,430843.2141753093,430843.2141753093,430843.2141753093,103488.73185274476,103488.73185274476
,09/01/2023,1673222400,461495.62418126804,461495.62418126804,461495.62418126804,461495.62418126804,104647.53382795193,104647.53382795193
,10/01/2023,1673308800,490535.2104720065,490535.2104720065,490535.2104720065,490535.2104720065,106269.61515873519,106269.61515873519
,11/01/2023,1673395200,532294.2757017929,532294.2757017929,532294.2757017929,532294.2757017929,108366.17889117992,108366.17889117992
,12/01/2023,1673481600,556320.0371694383,556320.0371694383,556320.0371694383,556320.0371694383,111505.65175110762,111505.65175110762
,13/01/2023,1673568000,563764.7107551834,563764.7107551834,563764.7107551834,563764.7107551834,116207.65372945798,116207.65372945798
,14/01/2023,1673654400,593186.3541073723,593186.3541073723,593186.3541073723,593186.3541073723,119789.28901253644,119789.28901253644
,15/01/2023,1673740800,817807.4306622576,817807.4306622576,817807.4306622576,817807.4306622576,157923.47402739327,157923.47402739327
,16/01/2023,1673827200,819799.0522153311,819799.0522153311,819799.0522153311,819799.0522153311,159302.96078935935,159302.96078935935
,17/01/2023,1673913600,809656.5025468202,809656.5025468202,809656.5025468202,809656.5025468202,162958.03269061365,162958.03269061365
,18/01/2023,1674000000,804796.6790104532,804796.6790104532,804796.6790104532,804796.6790104532,164318.01290281574,164318.01290281574
,19/01/2023,1674086400,702785.9446556652,702785.9446556652,702785.9446556652,702785.9446556652,155731.73093800712,155731.73093800712
,20/01/2023,1674172800,758492.5454907413,758492.5454907413,758492.5454907413,758492.5454907413,157130.25568825987,157130.25568825987
,21/01/2023,1674259200,724204.9024975157,724204.9024975157,724204.9024975157,724204.9024975157,139270.17355721456,139270.17355721456
,22/01/2023,1674345600,807295.0212583819,807295.0212583819,807295.0212583819,807295.0212583819,146406.96775411165,146406.96775411165
,23/01/2023,1674432000,851541.8264512622,851541.8264512622,851541.8264512622,851541.8264512622,153455.35127611097,153455.35127611097
,24/01/2023,1674518400,870104.6815642155,870104.6815642155,870104.6815642155,870104.6815642155,154822.89707548317,154822.89707548317
,25/01/2023,1674604800,891304.2009899879,891304.2009899879,891304.2009899879,891304.2009899879,163242.52765384395,163242.52765384395
,26/01/2023,1674691200,962205.468927959,962205.468927959,962205.468927959,962205.468927959,159605.18803868614,159605.18803868614
,27/01/2023,1674777600,1027551.1123499738,1027551.1123499738,1027551.1123499738,1027551.1123499738,168146.41091807644,168146.41091807644
,28/01/2023,1674864000,1068578.4463041439,1068578.4463041439,1068578.4463041439,1068578.4463041439,169904.94849047103,169904.94849047103
,29/01/2023,1674950400,1048593.3062426036,1048593.3062426036,1048593.3062426036,1048593.3062426036,173608.16328519926,173608.16328519926
,30/01/2023,1675036800,1105841.7349685046,1105841.7349685046,1105841.7349685046,1105841.7349685046,177192.5572483441,177192.5572483441
,31/01/2023,1675123200,1007501.6422007129,1007501.6422007129,1007501.6422007129,1007501.6422007129,173110.24780080977,173110.24780080977
,01/02/2023,1675209600,1033423.0076023713,1033423.0076023713,1033423.0076023713,1033423.0076023713,175752.21217727402,175752.21217727402
,02/02/2023,1675296000,1130170.7236878343,1130170.7236878343,1130170.7236878343,1130170.7236878343,186708.56100281232,186708.56100281232
,03/02/2023,1675382400,1091507.1173210598,1091507.1173210598,1091507.1173210598,1091507.1173210598,185561.11977192777,185561.11977192777
,04/02/2023,1675468800,1119357.5009487497,1119357.5009487497,1119357.5009487497,1119357.5009487497,187497.06883563648,187497.06883563648
