,Date,Timestamp,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon_zkevm-borrowed,polygon_zkevm,borrowed,Total,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,borrowed,borrowed,borrowed,Total,Total,Total,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,borrowed,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WBTC,WETH,USDC,WETH,WBTC,USDC,WBTC,WETH,USDC,WETH,WBTC,USDC,WBTC,WETH,USDC,WETH,WBTC,USDC,WBTC,WETH,USDC,WETH,WBTC
,29/04/2023,1682726400,1.000062,37.41315,1.000062,37.41315,1.000062,,,9,28.413149999999998,,1.000062,,,9,28.413149999999998,,1.000062,,,9,0.015,,1.000062,,,9,0.015,
,30/04/2023,1682812800,1.000133,37.5933,1.000133,37.5933,1.000133,,,9,28.5933,,1.000133,,,9,28.5933,,1.000133,,,9,0.015,,1.000133,,,9,0.015,
,01/05/2023,1682899200,1.001196196,37.287299999999995,1.001196196,37.287299999999995,1.001196196,,,9.008999999999999,28.278299999999998,,1.001196196,,,9.008999999999999,28.278299999999998,,1.000196,,,9,0.015,,1.000196,,,9,0.015,
,02/05/2023,1682985600,1.001266266,36.4935,1.001266266,36.4935,1.001266266,,,9.008999999999999,27.484499999999997,,1.001266266,,,9.008999999999999,27.484499999999997,,1.000266,,,9,0.015,,1.000266,,,9,0.015,
,03/05/2023,1683072000,1.000333,37.07145,1.000333,37.07145,1.000333,,,9,28.07145,,1.000333,,,9,28.07145,,1.000333,,,9,0.015,,1.000333,,,9,0.015,
,04/05/2023,1683158400,0.9987543399540001,37.54878599999999,0.9987543399540001,37.54878599999999,0.9987543399540001,,,8.985185999999999,28.563599999999997,,0.9987543399540001,,,8.985185999999999,28.563599999999997,,1.000401,,,9,0.015,,1.000401,,,9,0.015,
,05/05/2023,1683244800,1.000469,37.16505,1.000469,37.16505,1.000469,,,9,28.16505,,1.000469,,,9,28.16505,,1.000469,,,9,0.015,,1.000469,,,9,0.015,
,06/05/2023,1683331200,1.000536,38.911950000000004,1.000536,38.911950000000004,1.000536,,,9,29.91195,,1.000536,,,9,29.91195,,1.000536,,,9,0.015,,1.000536,,,9,0.015,
,07/05/2023,1683417600,1.000602,37.52325,1.000602,37.52325,1.000602,,,9,28.523249999999997,,1.000602,,,9,28.523249999999997,,1.000602,,,9,0.015,,1.000602,,,9,0.015,
,08/05/2023,1683504000,1.001672672,37.382549999999995,1.001672672,37.382549999999995,1.001672672,,,9.008999999999999,28.373549999999998,,1.001672672,,,9.008999999999999,28.373549999999998,,1.000672,,,9,0.015,,1.000672,,,9,0.015,
,09/05/2023,1683590400,1.001739739,36.7545,1.001739739,36.7545,1.001739739,,,9.008999999999999,27.7455,,1.001739739,,,9.008999999999999,27.7455,,1.000739,,,9,0.015,,1.000739,,,9,0.015,
,10/05/2023,1683676800,1.0008039959550001,36.731205,1.0008039959550001,36.731205,1.0008039959550001,,,8.999955,27.73125,,1.0008039959550001,,,8.999955,27.73125,,1.000809,,,9,0.015,,1.000809,,,9,0.015,
,11/05/2023,1683763200,0.999298616971,36.610257,0.999298616971,36.610257,0.999298616971,,,8.985807,27.62445,,0.999298616971,,,8.985807,27.62445,,1.000877,,,9,0.015,,1.000877,,,9,0.015,
,12/05/2023,1683849600,1.001943943,35.9664,1.001943943,35.9664,1.001943943,,,9.008999999999999,26.9574,,1.001943943,,,9.008999999999999,26.9574,,1.000943,,,9,0.015,,1.000943,,,9,0.015,
,13/05/2023,1683936000,2.003018017,45.070975000000004,2.003018017,45.070975000000004,2.003018017,,,8.008,37.062975,,2.003018017,,,8.008,37.062975,,2.001017,,,8,0.0205,,2.001017,,,8,0.0205,
,14/05/2023,1684022400,0.00000499203,38.864412478902,0.00000499203,38.864412478902,0.00000499203,,,10.983481378901999,27.880931099999998,,0.00000499203,,,10.983481378901999,27.880931099999998,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,15/05/2023,1684108800,0.000004998735000000001,38.914527642699,0.000004998735000000001,38.914527642699,0.000004998735000000001,,,10.998233742699,27.9162939,,0.000004998735000000001,,,10.998233742699,27.9162939,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,16/05/2023,1684195200,0.0000050049999999999995,39.239442517,0.0000050049999999999995,39.239442517,0.0000050049999999999995,,,11.012018016999997,28.2274245,,0.0000050049999999999995,,,11.012018016999997,28.2274245,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,17/05/2023,1684281600,0.000004999745,39.286663348133,0.000004999745,39.286663348133,0.000004999745,,,11.000455948132998,28.2862074,,0.000004999745,,,11.000455948132998,28.2862074,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,18/05/2023,1684368000,0.000004998385000000001,39.231867671509,0.000004998385000000001,39.231867671509,0.000004998385000000001,,,10.997463671509,28.234404,,0.000004998385000000001,,,10.997463671509,28.234404,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,19/05/2023,1684454400,0.000004989910000000001,38.925510447693995,0.000004989910000000001,38.925510447693995,0.000004989910000000001,,,10.978816947694,27.9466935,,0.000004989910000000001,,,10.978816947694,27.9466935,,0.000005,,,11.001017,0.01551,,0.000005,,,11.001017,0.01551,
,20/05/2023,1684540800,5278.74236785797,2302.0876432474347,5278.74236785797,2302.0876432474347,5278.74236785797,,,2273.988641547435,28.0990017,,5278.74236785797,,,2273.988641547435,28.0990017,,5281.092454,,,2275.001017,0.01551,,5281.092454,,,2275.001017,0.01551,
,21/05/2023,1684627200,5280.992659919988,2302.5477012060874,5280.992659919988,2302.5477012060874,5280.992659919988,,,2274.3435417060873,28.2041595,,5280.992659919988,,,2274.3435417060873,28.2041595,,5282.519308,,,2275.001017,0.01551,,5282.519308,,,2275.001017,0.01551,
,22/05/2023,1684713600,5281.791738648944,2302.073640588115,5281.791738648944,2302.073640588115,5281.791738648944,,,2274.079641588115,27.993999,,5281.791738648944,,,2274.079641588115,27.993999,,5283.931731,,,2275.001017,0.01551,,5283.931731,,,2275.001017,0.01551,
,23/05/2023,1684800000,5285.345796,2303.2059520000003,5285.345796,2303.2059520000003,5285.345796,,,2275.001017,28.204935,,5285.345796,,,2275.001017,28.204935,,5285.345796,,,2275.001017,0.01551,,5285.345796,,,2275.001017,0.01551,
