,Date,Timestamp,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,orai,Total,orai,orai,orai,orai,Total,Total,Total,Total,orai,orai,orai,orai,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ORAI,ATOM,OSMO,INJ,ORAI,ATOM,OSMO,INJ,ORAI,ATOM,OSMO,INJ,ORAI,ATOM,OSMO,INJ
,09/08/2023,1691539200,426256.1195315,426256.1195315,391087.05445563997,35169.06507586,,,391087.05445563997,35169.06507586,,,182750.960026,4094.186854,,,182750.960026,4094.186854,,
,10/08/2023,1691625600,415462.46636774996,415462.46636774996,380193.79233797995,35268.67402977,,,380193.79233797995,35268.67402977,,,183668.498714,4144.380027,,,183668.498714,4144.380027,,
,11/08/2023,1691712000,417626.85902114003,417626.85902114003,382516.56423446,35110.29478668,,,382516.56423446,35110.29478668,,,185687.652541,4164.922276,,,185687.652541,4164.922276,,
,12/08/2023,1691798400,438921.8155480499,438921.8155480499,403943.5291091399,34978.28643891,,,403943.5291091399,34978.28643891,,,195141.801502,4179.006743,,,195141.801502,4179.006743,,
,13/08/2023,1691884800,442471.95066044,442471.95066044,407297.59429518,35174.35636526,,,407297.59429518,35174.35636526,,,186833.758851,4177.477003,,,186833.758851,4177.477003,,
,14/08/2023,1691971200,491459.34486961,491459.34486961,456498.98024122,34960.36462839,,,456498.98024122,34960.36462839,,,191806.294219,4176.865547,,,191806.294219,4176.865547,,
,15/08/2023,1692057600,513354.59475161,513354.59475161,477796.70394664,35557.890804970004,,,477796.70394664,35557.890804970004,,,193439.961112,4178.365547,,,193439.961112,4178.365547,,
,16/08/2023,1692144000,469639.66344597,469639.66344597,435811.45215825,33828.21128772,,,435811.45215825,33828.21128772,,,193693.978737,4181.484708,,,193693.978737,4181.484708,,
,17/08/2023,1692230400,444227.08016032,444227.08016032,411778.75882623997,32448.32133408,,,411778.75882623997,32448.32133408,,,197970.557128,4181.484708,,,197970.557128,4181.484708,,
,18/08/2023,1692316800,438260.295775,438260.295775,405071.3598158,33188.9359592,,,405071.3598158,33188.9359592,,,197595.785276,4413.422335,,,197595.785276,4413.422335,,
,19/08/2023,1692403200,428533.19948371995,428533.19948371995,394701.57054817997,33831.62893554,,,394701.57054817997,33831.62893554,,,194434.271206,4439.846317,,,194434.271206,4439.846317,,
,20/08/2023,1692489600,448901.79495521996,448901.79495521996,414495.58846938,34406.20648584,,,414495.58846938,34406.20648584,,,194598.867826,4445.246316,,,194598.867826,4445.246316,,
,21/08/2023,1692576000,453569.60646087,453569.60646087,418571.39533875,34998.21112212,,,418571.39533875,34998.21112212,,,194684.369925,4469.758764,,,194684.369925,4469.758764,,
,22/08/2023,1692662400,464174.00820687,464174.00820687,430449.65844205,33724.34976482,,,430449.65844205,33724.34976482,,,194773.601105,4472.725433,,,194773.601105,4472.725433,,
,23/08/2023,1692748800,454531.8957165,454531.8957165,418027.5793811,36504.3163354,,,418027.5793811,36504.3163354,,,195339.990365,4933.015721,,,195339.990365,4933.015721,,
,24/08/2023,1692835200,458571.65321663,458571.65321663,421862.57625239,36709.07696424,,,421862.57625239,36709.07696424,,,194406.717167,4934.015721,,,194406.717167,4934.015721,,
,25/08/2023,1692921600,434050.14349385997,434050.14349385997,398686.79093149997,35363.35256236,,,398686.79093149997,35363.35256236,,,194481.36143,4939.015721,,,194481.36143,4939.015721,,
,26/08/2023,1693008000,418126.79486336,418126.79486336,382167.50534228,35959.28952108,,,382167.50534228,35959.28952108,,,194983.421093,4980.511014,,,194983.421093,4980.511014,,
,27/08/2023,1693094400,403990.31685472,403990.31685472,368647.14650652,35343.1703482,,,368647.14650652,35343.1703482,,,195051.400268,4943.100748,,,195051.400268,4943.100748,,
,28/08/2023,1693180800,404723.83481547993,404723.83481547993,369143.33945201995,35580.49536346,,,369143.33945201995,35580.49536346,,,195313.936218,4955.500747,,,195313.936218,4955.500747,,
,29/08/2023,1693267200,396533.80213184,396533.80213184,360440.55605568003,36093.24607616,,,360440.55605568003,36093.24607616,,,195891.606552,4957.863472,,,195891.606552,4957.863472,,
,30/08/2023,1693353600,399496.40778245,399496.40778245,362525.47898635,36970.9287961,,,362525.47898635,36970.9287961,,,195959.718371,4962.540778,,,195959.718371,4962.540778,,
