,Date,Timestamp,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ton,Total,ton,ton,Total,Total,ton,ton,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,TON,tether,TON,tether,TON,tether,TON
,04/12/2023,1701648000,341683.77360232477,341683.77360232477,341683.77360232477,,341683.77360232477,,341683.77360232477,,341683.77360232477,
,05/12/2023,1701734400,343109.4643492536,343109.4643492536,343109.4643492536,,343109.4643492536,,343109.4643492536,,343109.4643492536,
,06/12/2023,1701820800,344600.16624300164,344600.16624300164,344600.16624300164,,344600.16624300164,,344600.16624300164,,344600.16624300164,
,07/12/2023,1701907200,319196.3604110286,319196.3604110286,319196.3604110286,,319196.3604110286,,319196.3604110286,,319196.3604110286,
,08/12/2023,1701993600,318452.93100431276,318452.93100431276,318452.93100431276,,318452.93100431276,,318452.93100431276,,318452.93100431276,
,09/12/2023,1702080000,332708.9227150159,332708.9227150159,332708.9227150159,,332708.9227150159,,332708.9227150159,,332708.9227150159,
,10/12/2023,1702166400,342998.7304465073,342998.7304465073,342998.7304465073,,342998.7304465073,,342998.7304465073,,342998.7304465073,
,11/12/2023,1702252800,336422.6670901655,336422.6670901655,336422.6670901655,,336422.6670901655,,336422.6670901655,,336422.6670901655,
,12/12/2023,1702339200,322323.0410416202,322323.0410416202,322323.0410416202,,322323.0410416202,,322323.0410416202,,322323.0410416202,
,13/12/2023,1702425600,333377.4253886697,333377.4253886697,333377.4253886697,,333377.4253886697,,333377.4253886697,,333377.4253886697,
,14/12/2023,1702512000,332146.7261632948,332146.7261632948,332146.7261632948,,332146.7261632948,,332146.7261632948,,332146.7261632948,
,15/12/2023,1702598400,333279.75014071853,333279.75014071853,333279.75014071853,,333279.75014071853,,333279.75014071853,,333279.75014071853,
,16/12/2023,1702684800,325431.3547636212,325431.3547636212,325431.3547636212,,325431.3547636212,,325431.3547636212,,325431.3547636212,
,17/12/2023,1702771200,332303.4871409313,332303.4871409313,332303.4871409313,,332303.4871409313,,332303.4871409313,,332303.4871409313,
,18/12/2023,1702857600,317765.5582696918,317765.5582696918,317765.5582696918,,317765.5582696918,,317765.5582696918,,317765.5582696918,
,19/12/2023,1702944000,319958.47915046033,319958.47915046033,319958.47915046033,,319958.47915046033,,319958.47915046033,,319958.47915046033,
,20/12/2023,1703030400,326094.6959115853,326094.6959115853,326094.6959115853,,326094.6959115853,,326094.6959115853,,326094.6959115853,
,21/12/2023,1703116800,320888.856733385,320888.856733385,320888.856733385,,320888.856733385,,320888.856733385,,320888.856733385,
,22/12/2023,1703203200,323461.0596064007,323461.0596064007,323461.0596064007,,323461.0596064007,,323461.0596064007,,323461.0596064007,
,23/12/2023,1703289600,316792.2247826505,316792.2247826505,316792.2247826505,,316792.2247826505,,316792.2247826505,,316792.2247826505,
,24/12/2023,1703376000,321566.6621258282,321566.6621258282,321566.6621258282,,321566.6621258282,,321566.6621258282,,321566.6621258282,
,25/12/2023,1703462400,321301.50949479756,321301.50949479756,321301.50949479756,,321301.50949479756,,321301.50949479756,,321301.50949479756,
,26/12/2023,1703548800,322701.2709939887,322701.2709939887,322701.2709939887,,322701.2709939887,,322701.2709939887,,322701.2709939887,
,27/12/2023,1703635200,326407.5342559354,326407.5342559354,326407.5342559354,,326407.5342559354,,326407.5342559354,,326407.5342559354,
,28/12/2023,1703721600,328325.89130107296,328325.89130107296,328325.89130107296,,328325.89130107296,,328325.89130107296,,328325.89130107296,
,29/12/2023,1703808000,330372.64019252063,330372.64019252063,330372.64019252063,,330372.64019252063,,330372.64019252063,,330372.64019252063,
,30/12/2023,1703894400,351807.3603246133,351807.3603246133,351807.3603246133,,351807.3603246133,,351807.3603246133,,351807.3603246133,
,31/12/2023,1703980800,362029.8688177136,362029.8688177136,362029.8688177136,,362029.8688177136,,362029.8688177136,,362029.8688177136,
