,Date,Timestamp,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,sui,Total,sui,sui,sui,Total,Total,Total,sui,sui,sui,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,SUI,NAVX,USDC,SUI,NAVX,USDC,SUI,NAVX,USDC,SUI,NAVX
,04/04/2024,1712188800,62979.08620178934,62979.08620178934,34504.68448195314,28474.4017198362,,34504.68448195314,28474.4017198362,,34507.859205,16554.884720835,,34507.859205,16554.884720835,
,05/04/2024,1712275200,165338.79030396242,165338.79030396242,77905.378726,87433.41157796243,,77905.378726,87433.41157796243,,77905.378726,52355.336274229,,77905.378726,52355.336274229,
,06/04/2024,1712361600,727087.8301071757,727087.8301071757,387372.01531237224,339715.8147948035,,387372.01531237224,339715.8147948035,,387779.183455,211003.611673791,,387779.183455,211003.611673791,
,07/04/2024,1712448000,642610.9299921356,642610.9299921356,346368.98894187884,296241.9410502567,,346368.98894187884,296241.9410502567,,346499.965929,182865.395710035,,346499.965929,182865.395710035,
,08/04/2024,1712534400,100095.11310587845,100095.11310587845,54502.067867630714,45593.04523824774,,54502.067867630714,45593.04523824774,,54502.394882,27971.193397698,,54502.394882,27971.193397698,
,09/04/2024,1712620800,111752.83779763302,111752.83779763302,60730.03637239779,51022.80142523523,,60730.03637239779,51022.80142523523,,60733.01229,29837.895570313,,60733.01229,29837.895570313,
,10/04/2024,1712707200,96041.3660912352,96041.3660912352,49262.657639115205,46778.70845212,,49262.657639115205,46778.70845212,,49280.053498,29236.692782575,,49280.053498,29236.692782575,
,11/04/2024,1712793600,97832.92427365876,97832.92427365876,52245.200746940835,45587.72352671793,,52245.200746940835,45587.72352671793,,52292.944205,29795.897729881,,52292.944205,29795.897729881,
,12/04/2024,1712880000,123584.78285634783,123584.78285634783,58320.526914,65264.25594234782,,58320.526914,65264.25594234782,,58320.526914,43801.514055267,,58320.526914,43801.514055267,
,13/04/2024,1712966400,121527.83532805888,121527.83532805888,74204.42412085291,47323.411207205965,,74204.42412085291,47323.411207205965,,74239.539423,38474.318054639,,74239.539423,38474.318054639,
,14/04/2024,1713052800,115415.6755293714,115415.6755293714,67768.27797179998,47647.39755757141,,67768.27797179998,47647.39755757141,,67431.12236,48210.544932933,,67431.12236,48210.544932933,
,15/04/2024,1713139200,258982.76968230304,258982.76968230304,143056.52909,115926.24059230305,,143056.52909,115926.24059230305,,143056.52909,97417.008901095,,143056.52909,97417.008901095,
,16/04/2024,1713225600,570171.0437041057,570171.0437041057,292239.98414811195,277931.0595559937,,292239.98414811195,277931.0595559937,,291948.036112,237547.914150422,,291948.036112,237547.914150422,
,17/04/2024,1713312000,391295.36643534235,391295.36643534235,243076.6444486244,148218.72198671795,,243076.6444486244,148218.72198671795,,243271.017992,121490.755726818,,243271.017992,121490.755726818,
,18/04/2024,1713398400,372842.885741245,372842.885741245,183351.58017776598,189491.30556347902,,183351.58017776598,189491.30556347902,,183168.411766,148040.082471468,,183168.411766,148040.082471468,
,19/04/2024,1713484800,422457.0565646452,422457.0565646452,236509.526059807,185947.5305048382,,236509.526059807,185947.5305048382,,236273.252807,147577.40516257,,236273.252807,147577.40516257,
,20/04/2024,1713571200,462858.56223964033,462858.56223964033,231014.057759,231844.50448064035,,231014.057759,231844.50448064035,,231014.057759,170473.900353412,,231014.057759,170473.900353412,
,21/04/2024,1713657600,532336.3965512208,532336.3965512208,324264.2377126545,208072.15883856625,,324264.2377126545,208072.15883856625,,324295.045742,146529.689322934,,324295.045742,146529.689322934,
,22/04/2024,1713744000,561695.9597409853,561695.9597409853,303555.58717979194,258140.37256119333,,303555.58717979194,258140.37256119333,,303661.565066,187058.240986372,,303661.565066,187058.240986372,
,23/04/2024,1713830400,606651.3227995713,606651.3227995713,337699.2823379646,268952.04046160675,,337699.2823379646,268952.04046160675,,337726.300442,193490.676591084,,337726.300442,193490.676591084,
,24/04/2024,1713916800,611417.3086931659,611417.3086931659,269664.438278,341752.8704151659,,269664.438278,341752.8704151659,,269664.438278,258903.689708459,,269664.438278,258903.689708459,
,25/04/2024,1714003200,570063.9672509441,570063.9672509441,264454.0797291362,305609.887521808,,264454.0797291362,305609.887521808,,264485.024477,240637.706710085,,264485.024477,240637.706710085,
,26/04/2024,1714089600,713112.3439170017,713112.3439170017,380196.0378578052,332916.3060591965,,380196.0378578052,332916.3060591965,,380345.13315,268480.891983223,,380345.13315,268480.891983223,
,27/04/2024,1714176000,491670.56023158424,491670.56023158424,268755.019882,222915.54034958422,,268755.019882,222915.54034958422,,268755.019882,188911.474872529,,268755.019882,188911.474872529,
,28/04/2024,1714262400,500785.3982996504,500785.3982996504,293904.8921560916,206880.5061435588,,293904.8921560916,206880.5061435588,,294010.147789,172400.421786299,,294010.147789,172400.421786299,
,29/04/2024,1714348800,369957.8150115286,369957.8150115286,201174.0976594811,168783.7173520475,,201174.0976594811,168783.7173520475,,201178.523587,135026.973881638,,201178.523587,135026.973881638,
,30/04/2024,1714435200,298259.5690355856,298259.5690355856,164339.398901,133920.17013458558,,164339.398901,133920.17013458558,,164339.398901,113491.669605581,,164339.398901,113491.669605581,
,01/05/2024,1714521600,308510.9677344705,308510.9677344705,174291.060463,134219.54455651154,0.36271495892691397,174291.060463,134219.54455651154,0.36271495892691397,174291.060463,118778.358014612,2.502414409,174291.060463,118778.358014612,2.502414409
,02/05/2024,1714608000,323059.8596052388,323059.8596052388,191368.03331516788,131691.4413180465,0.38497202440006695,191368.03331516788,131691.4413180465,0.38497202440006695,191368.416052,115518.808173725,2.640212497,191368.416052,115518.808173725,2.640212497
,03/05/2024,1714694400,284503.29450265475,284503.29450265475,162612.634233,121890.20984955959,0.45042009516878,162612.634233,121890.20984955959,0.45042009516878,162612.634233,107867.442344743,3.23742782,162612.634233,107867.442344743,3.23742782
,04/05/2024,1714780800,519743.6334055967,519743.6334055967,263434.341479862,256308.98084152132,0.31108421338740194,263434.341479862,256308.98084152132,0.31108421338740194,262908.524431,233008.164401383,2.113358198,262908.524431,233008.164401383,2.113358198
,05/05/2024,1714867200,1095817.0060712905,1095817.0060712905,528748.4792169579,567068.2555952976,0.271259035054644,528748.4792169579,567068.2555952976,0.271259035054644,528220.258958,521681.927870559,1.823847636,528220.258958,521681.927870559,1.823847636
,06/05/2024,1714953600,840273.400583083,840273.400583083,426605.56542311964,413667.5617543499,0.27340561346653197,426605.56542311964,413667.5617543499,0.27340561346653197,426684.502056,377778.595209452,1.824820882,426684.502056,377778.595209452,1.824820882
,07/05/2024,1715040000,811546.7187533479,811546.7187533479,414632.21621,396914.2385362895,0.26400705848738104,414632.21621,396914.2385362895,0.26400705848738104,414632.21621,362148.027861578,1.749909249,414632.21621,362148.027861578,1.749909249
,08/05/2024,1715126400,807334.5541128323,807334.5541128323,417869.42485688394,389464.86320504185,0.266050906477551,417869.42485688394,389464.86320504185,0.266050906477551,417451.972884,354058.966550038,1.764111227,417451.972884,354058.966550038,1.764111227
