,Date,Timestamp,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,DUSD,yDAI+yUSDC+yUSDT+yTUSD,yyDAI+yUSDC+yUSDT+yTUSD,YCURVE,YDAI+YUSDC+YUSDT+YTUSD,bitcoin,DUSD,yDAI+yUSDC+yUSDT+yTUSD,yyDAI+yUSDC+yUSDT+yTUSD,YCURVE,YDAI+YUSDC+YUSDT+YTUSD,bitcoin,DUSD,yDAI+yUSDC+yUSDT+yTUSD,yyDAI+yUSDC+yUSDT+yTUSD,YCURVE,YDAI+YUSDC+YUSDT+YTUSD,bitcoin,DUSD,yDAI+yUSDC+yUSDT+yTUSD,yyDAI+yUSDC+yUSDT+yTUSD,YCURVE,YDAI+YUSDC+YUSDT+YTUSD
,12/02/2021,1613088000,,11774113.4,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2021,1613174400,,11778849.13,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2021,1613260800,,11839413.14,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2021,1613347200,,11855606.96,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2021,1613433600,,12083546.91,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2021,1613520000,,11904743.22,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2021,1613606400,,12873685.7,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2021,1613692800,,13120113.37,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2021,1613779200,,13127614.18,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2021,1613865600,,13261194.98,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2021,1613952000,,13272839.79,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2021,1614038400,,13675344.63,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2021,1614124800,,13560997.37,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2021,1614211200,,13537669.86,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2021,1614297600,,13532272.94,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2021,1614384000,,13607886.96,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2021,1614470400,,13613446.36,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2021,1614556800,,14043659.58,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2021,1614643200,,14112416.62,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2021,1614729600,,14125681.76,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2021,1614816000,,14132675.93,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2021,1614902400,,14132675.93,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2021,1614988800,,13891008.48,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2021,1615075200,,13822399.89,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2021,1615161600,,13830156.33,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2021,1615248000,,13073348.74,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,1615334400,,13068628.13,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,1615420800,,13086574.68,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,1615507200,,12977109.86,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2021,1615593600,,12941513.82,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2021,1615680000,,13304052.87,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,13669424.4,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,13680562.73,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,13676803.91,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,13814579.73,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,13851695.81,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,13761695.81,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,13761695.81,,,,,,,,,,,,,,,,,,,,,,,,
