,Date,Timestamp,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,TOTM,TOTM,TOTM,TOTM
,17/08/2021,1629158400,309.2238420134893,309.2238420134893,309.2238420134893,309.2238420134893,537.875,537.875
,18/08/2021,1629244800,392380.01152757,392380.01152757,392380.01152757,392380.01152757,619089.91,619089.91
,19/08/2021,1629331200,358928.3933156357,358928.3933156357,358928.3933156357,358928.3933156357,699507.76,699507.76
,20/08/2021,1629417600,386985.16836013645,386985.16836013645,386985.16836013645,386985.16836013645,707018.47,707018.47
,21/08/2021,1629504000,421510.2250792781,421510.2250792781,421510.2250792781,421510.2250792781,727465.1,727465.1
,22/08/2021,1629590400,402125.4824811264,402125.4824811264,402125.4824811264,402125.4824811264,732488.73,732488.73
,23/08/2021,1629676800,344201.6759337088,344201.6759337088,344201.6759337088,344201.6759337088,732488.73,732488.73
,24/08/2021,1629763200,363031.40015370527,363031.40015370527,363031.40015370527,363031.40015370527,732488.73,732488.73
,25/08/2021,1629849600,332904.76963488286,332904.76963488286,332904.76963488286,332904.76963488286,732488.73,732488.73
,26/08/2021,1629936000,321093.1149456223,321093.1149456223,321093.1149456223,321093.1149456223,732488.73,732488.73
,27/08/2021,1630022400,306634.43215259997,306634.43215259997,306634.43215259997,306634.43215259997,732488.73,732488.73
,28/08/2021,1630108800,322549.3821702099,322549.3821702099,322549.3821702099,322549.3821702099,740444.67,740444.67
,29/08/2021,1630195200,275184.21033187,275184.21033187,275184.21033187,275184.21033187,741414.67,741414.67
,30/08/2021,1630281600,285316.9874297291,285316.9874297291,285316.9874297291,285316.9874297291,743118.96,743118.96
,31/08/2021,1630368000,284040.3792752167,284040.3792752167,284040.3792752167,284040.3792752167,750803.3,750803.3
,01/09/2021,1630454400,331532.62899432,331532.62899432,331532.62899432,331532.62899432,953370.34,953370.34
,02/09/2021,1630540800,462814.4044245803,462814.4044245803,462814.4044245803,462814.4044245803,1296291.53,1296291.53
,03/09/2021,1630627200,468924.12990621,468924.12990621,468924.12990621,468924.12990621,1312119.99,1312119.99
,04/09/2021,1630713600,474361.23962808,474361.23962808,474361.23962808,474361.23962808,1315638.18,1315638.18
,05/09/2021,1630800000,478415.95254831004,478415.95254831004,478415.95254831004,478415.95254831004,1323393.33,1323393.33
,06/09/2021,1630886400,447578.704974792,447578.704974792,447578.704974792,447578.704974792,1323393.33,1323393.33
,07/09/2021,1630972800,434778.38088489004,434778.38088489004,434778.38088489004,434778.38088489004,1323393.33,1323393.33
,08/09/2021,1631059200,390152.90323869314,390152.90323869314,390152.90323869314,390152.90323869314,1323393.33,1323393.33
,09/09/2021,1631145600,383048.25900852,383048.25900852,383048.25900852,383048.25900852,1323393.33,1323393.33
,10/09/2021,1631232000,393442.19022234005,393442.19022234005,393442.19022234005,393442.19022234005,1323393.33,1323393.33
,11/09/2021,1631318400,353274.60509856,353274.60509856,353274.60509856,353274.60509856,1345285.28,1345285.28
,12/09/2021,1631404800,343872.43607164,343872.43607164,343872.43607164,343872.43607164,1356028.03,1356028.03
,13/09/2021,1631491200,339037.9296023848,339037.9296023848,339037.9296023848,339037.9296023848,1363441.74,1363441.74
,14/09/2021,1631577600,335646.53699723136,335646.53699723136,335646.53699723136,335646.53699723136,1433524.24,1433524.24
,15/09/2021,1631664000,353287.68614432996,353287.68614432996,353287.68614432996,353287.68614432996,1435306.13,1435306.13
,16/09/2021,1631750400,346970.9038662,346970.9038662,346970.9038662,346970.9038662,1435306.13,1435306.13
,17/09/2021,1631836800,375729.721207225,375729.721207225,375729.721207225,375729.721207225,1582159.775,1582159.775
,18/09/2021,1631923200,349221.53005322,349221.53005322,349221.53005322,349221.53005322,1647675.515,1647675.515
,19/09/2021,1632009600,324986.92815708,324986.92815708,324986.92815708,324986.92815708,1698798.395,1698798.395
,20/09/2021,1632096000,377166.00624978,377166.00624978,377166.00624978,377166.00624978,1701797.635,1701797.635
,21/09/2021,1632182400,335473.1488371009,335473.1488371009,335473.1488371009,335473.1488371009,1708587.635,1708587.635
,22/09/2021,1632268800,316170.72468148,316170.72468148,316170.72468148,316170.72468148,1708587.635,1708587.635
,23/09/2021,1632355200,328522.104694895,328522.104694895,328522.104694895,328522.104694895,1708587.635,1708587.635
,24/09/2021,1632441600,312071.82294511504,312071.82294511504,312071.82294511504,312071.82294511504,1708587.635,1708587.635
,25/09/2021,1632528000,306703.440595945,306703.440595945,306703.440595945,306703.440595945,1708587.635,1708587.635
,26/09/2021,1632614400,298129.747843515,298129.747843515,298129.747843515,298129.747843515,1708587.635,1708587.635
,27/09/2021,1632700800,286323.407285665,286323.407285665,286323.407285665,286323.407285665,1708587.635,1708587.635
,28/09/2021,1632787200,273016.926784285,273016.926784285,273016.926784285,273016.926784285,1708587.635,1708587.635
,29/09/2021,1632873600,262379.260168775,262379.260168775,262379.260168775,262379.260168775,1708587.635,1708587.635
,30/09/2021,1632960000,269381.052297005,269381.052297005,269381.052297005,269381.052297005,1708587.635,1708587.635
,01/10/2021,1633046400,273920.7696432,273920.7696432,273920.7696432,273920.7696432,1708587.635,1708587.635
,02/10/2021,1633132800,281766.60406312003,281766.60406312003,281766.60406312003,281766.60406312003,1708587.635,1708587.635
,03/10/2021,1633219200,281054.123019325,281054.123019325,281054.123019325,281054.123019325,1708587.635,1708587.635
,04/10/2021,1633305600,293552.65594997496,293552.65594997496,293552.65594997496,293552.65594997496,1708837.535,1708837.535
,05/10/2021,1633392000,303630.65441869,303630.65441869,303630.65441869,303630.65441869,1739385.745,1739385.745
,06/10/2021,1633478400,303131.46712213,303131.46712213,303131.46712213,303131.46712213,1749353.465,1749353.465
,07/10/2021,1633564800,343843.89161484997,343843.89161484997,343843.89161484997,343843.89161484997,1935033.775,1935033.775
,08/10/2021,1633651200,378638.424928365,378638.424928365,378638.424928365,378638.424928365,1956959.655,1956959.655
,09/10/2021,1633737600,385845.6221656575,385845.6221656575,385845.6221656575,385845.6221656575,1975160.4675,1975160.4675
,10/10/2021,1633824000,403056.8214641175,403056.8214641175,403056.8214641175,403056.8214641175,1992401.3775,1992401.3775
,11/10/2021,1633910400,424817.53134666005,424817.53134666005,424817.53134666005,424817.53134666005,1994298.6975,1994298.6975
,12/10/2021,1633996800,409208.05335928,409208.05335928,409208.05335928,409208.05335928,2012472.23,2012472.23
,13/10/2021,1634083200,402733.04843253497,402733.04843253497,402733.04843253497,402733.04843253497,2063414.1575,2063414.1575
,14/10/2021,1634169600,411945.558506585,411945.558506585,411945.558506585,411945.558506585,2111090.6275,2111090.6275
,15/10/2021,1634256000,423783.09615109244,423783.09615109244,423783.09615109244,423783.09615109244,2118883.6975,2118883.6975
,16/10/2021,1634342400,403348.726804275,403348.726804275,403348.726804275,403348.726804275,2153605.2475,2153605.2475
,17/10/2021,1634428800,440890.79302521,440890.79302521,440890.79302521,440890.79302521,2158562.9175,2158562.9175
,18/10/2021,1634515200,434180.48724345746,434180.48724345746,434180.48724345746,434180.48724345746,2173826.2325,2173826.2325
,19/10/2021,1634601600,423508.36253834993,423508.36253834993,423508.36253834993,423508.36253834993,2256761.425,2256761.425
,20/10/2021,1634688000,436390.47483535507,436390.47483535507,436390.47483535507,436390.47483535507,2295475.095,2295475.095
,21/10/2021,1634774400,459871.67246373,459871.67246373,459871.67246373,459871.67246373,2330245.77,2330245.77
,22/10/2021,1634860800,469836.34086363757,469836.34086363757,469836.34086363757,469836.34086363757,2357373.5775,2357373.5775
,23/10/2021,1634947200,502664.1653216625,502664.1653216625,502664.1653216625,502664.1653216625,2398218.3375,2398218.3375
,24/10/2021,1635033600,500509.05642417754,500509.05642417754,500509.05642417754,500509.05642417754,2434039.2475,2434039.2475
,25/10/2021,1635120000,495913.98205524,495913.98205524,495913.98205524,495913.98205524,2450870.22,2450870.22
,26/10/2021,1635206400,503139.12912896,503139.12912896,503139.12912896,503139.12912896,2542544.92,2542544.92
,27/10/2021,1635292800,515214.04674631247,515214.04674631247,515214.04674631247,515214.04674631247,2559497.4875,2559497.4875
,28/10/2021,1635379200,486538.64656744996,486538.64656744996,486538.64656744996,486538.64656744996,2571285.5225,2571285.5225
,29/10/2021,1635465600,469158.87105690496,469158.87105690496,469158.87105690496,469158.87105690496,2571776.3425,2571776.3425
,30/10/2021,1635552000,460221.74459397997,460221.74459397997,460221.74459397997,460221.74459397997,2597671.94,2597671.94
,31/10/2021,1635638400,477526.87355344003,477526.87355344003,477526.87355344003,477526.87355344003,2609208.34,2609208.34
,01/11/2021,1635724800,496487.5124952,496487.5124952,496487.5124952,496487.5124952,2630759.8,2630759.8
,02/11/2021,1635811200,834554.8497464,834554.8497464,834554.8497464,834554.8497464,2713328.9,2713328.9
,03/11/2021,1635897600,738960.5948075999,738960.5948075999,738960.5948075999,738960.5948075999,2937839.3,2937839.3
,04/11/2021,1635984000,774841.1889293999,774841.1889293999,774841.1889293999,774841.1889293999,2942159.3,2942159.3
,05/11/2021,1636070400,668894.0325363999,668894.0325363999,668894.0325363999,668894.0325363999,2942159.3,2942159.3
,06/11/2021,1636156800,621879.31080738,621879.31080738,621879.31080738,621879.31080738,3005685.38,3005685.38
,07/11/2021,1636243200,730663.55251474,730663.55251474,730663.55251474,730663.55251474,3022905.86,3022905.86
,08/11/2021,1636329600,759062.42132624,759062.42132624,759062.42132624,759062.42132624,3024345.86,3024345.86
,09/11/2021,1636416000,1056679.67070776,1056679.67070776,1056679.67070776,1056679.67070776,3122234.48,3122234.48
,10/11/2021,1636502400,1093088.4566319,1093088.4566319,1093088.4566319,1093088.4566319,3133117.95,3133117.95
,11/11/2021,1636588800,1077297.2588644,1077297.2588644,1077297.2588644,1077297.2588644,3210924.44,3210924.44
,12/11/2021,1636675200,1208923.08632376,1208923.08632376,1208923.08632376,1208923.08632376,3225609.84,3225609.84
,13/11/2021,1636761600,1212145.16481066,1212145.16481066,1212145.16481066,1212145.16481066,3422804.57,3422804.57
,14/11/2021,1636848000,1203767.9165947824,1203767.9165947824,1203767.9165947824,1203767.9165947824,3513737.7925,3513737.7925
,15/11/2021,1636934400,1229884.21798745,1229884.21798745,1229884.21798745,1229884.21798745,3545683.7125,3545683.7125
,16/11/2021,1637020800,1158483.9274421725,1158483.9274421725,1158483.9274421725,1158483.9274421725,3554187.7025,3554187.7025
,17/11/2021,1637107200,1065787.4824846599,1065787.4824846599,1065787.4824846599,1065787.4824846599,3557083.1525,3557083.1525
,18/11/2021,1637193600,1090760.9400333774,1090760.9400333774,1090760.9400333774,1090760.9400333774,3560819.5925,3560819.5925
,19/11/2021,1637280000,1093204.3651901248,1093204.3651901248,1093204.3651901248,1093204.3651901248,3564990.5925,3564990.5925
,20/11/2021,1637366400,1084034.26545505,1084034.26545505,1084034.26545505,1084034.26545505,3597379.2575,3597379.2575
,21/11/2021,1637452800,1045179.6798062201,1045179.6798062201,1045179.6798062201,1045179.6798062201,3617389.835,3617389.835
,22/11/2021,1637539200,1453000.592414285,1453000.592414285,1453000.592414285,1453000.592414285,3617389.835,3617389.835
,23/11/2021,1637625600,1235991.1021991249,1235991.1021991249,1235991.1021991249,1235991.1021991249,3637140.005,3637140.005
,24/11/2021,1637712000,1460988.210969585,1460988.210969585,1460988.210969585,1460988.210969585,3643571.105,3643571.105
,25/11/2021,1637798400,1505602.778678835,1505602.778678835,1505602.778678835,1505602.778678835,3654082.995,3654082.995
,26/11/2021,1637884800,1687153.986943725,1687153.986943725,1687153.986943725,1687153.986943725,3679011.025,3679011.025
,27/11/2021,1637971200,1594343.57581605,1594343.57581605,1594343.57581605,1594343.57581605,3679011.025,3679011.025
,28/11/2021,1638057600,1524786.29154869,1524786.29154869,1524786.29154869,1524786.29154869,3695036.305,3695036.305
,29/11/2021,1638144000,1320790.72722225,1320790.72722225,1320790.72722225,1320790.72722225,3695036.305,3695036.305
,30/11/2021,1638230400,1442174.705630925,1442174.705630925,1442174.705630925,1442174.705630925,3704504.475,3704504.475
,01/12/2021,1638316800,1393016.11285785,1393016.11285785,1393016.11285785,1393016.11285785,3716275.425,3716275.425
,02/12/2021,1638403200,1249774.449544275,1249774.449544275,1249774.449544275,1249774.449544275,3728610.915,3728610.915
,03/12/2021,1638489600,1064346.2008882149,1064346.2008882149,1064346.2008882149,1064346.2008882149,3736685.195,3736685.195
,04/12/2021,1638576000,992125.1167489049,992125.1167489049,992125.1167489049,992125.1167489049,3741341.195,3741341.195
,05/12/2021,1638662400,829853.3454005003,829853.3454005003,829853.3454005003,829853.3454005003,3741415.0702,3741415.0702
,06/12/2021,1638748800,728137.4157393029,728137.4157393029,728137.4157393029,728137.4157393029,3741444.1702,3741444.1702
,07/12/2021,1638835200,715895.4104144084,715895.4104144084,715895.4104144084,715895.4104144084,3741444.1702,3741444.1702
,08/12/2021,1638921600,750601.8689749037,750601.8689749037,750601.8689749037,750601.8689749037,3741429.6202,3741429.6202
,09/12/2021,1639008000,704739.4246904921,704739.4246904921,704739.4246904921,704739.4246904921,3741429.6202,3741429.6202
