,Date,Timestamp,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,aptos,aptos-staking,Total,staking,aptos-staking,staking,aptos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,THL,THL,THL,THL
,13/03/2024,1710288000,0,3657955.8608437153,0,3657955.8608437153,3657955.8608437153,3657955.8608437153,2771178.68245736,2771178.68245736
,14/03/2024,1710374400,0,4299072.601271699,0,4299072.601271699,4299072.601271699,4299072.601271699,3070766.1437655,3070766.1437655
,18/03/2024,1710720000,0,7251567.155399081,0,7251567.155399081,7251567.155399081,7251567.155399081,3404491.62225309,3404491.62225309
,20/03/2024,1710892800,0,7646935.697991762,0,7646935.697991762,7646935.697991762,7646935.697991762,3676411.39326527,3676411.39326527
,21/03/2024,1710979200,0,10320457.291713865,0,10320457.291713865,10320457.291713865,10320457.291713865,3534403.18209379,3534403.18209379
,22/03/2024,1711065600,0,10262355.631883487,0,10262355.631883487,10262355.631883487,10262355.631883487,3665127.01138696,3665127.01138696
,23/03/2024,1711152000,0,9955522.341015194,0,9955522.341015194,9955522.341015194,9955522.341015194,3756800.88340196,3756800.88340196
,26/03/2024,1711411200,0,11618998.464745082,0,11618998.464745082,11618998.464745082,11618998.464745082,3965528.48626112,3965528.48626112
,27/03/2024,1711497600,0,11771840.494503668,0,11771840.494503668,11771840.494503668,11771840.494503668,4004027.37908288,4004027.37908288
,28/03/2024,1711584000,0,8505520.631044593,0,8505520.631044593,8505520.631044593,8505520.631044593,3209630.42680928,3209630.42680928
,29/03/2024,1711670400,0,8748598.26662254,0,8748598.26662254,8748598.26662254,8748598.26662254,3240221.58023057,3240221.58023057
,30/03/2024,1711756800,0,8618040.19213034,0,8618040.19213034,8618040.19213034,8618040.19213034,3289328.317607,3289328.317607
,31/03/2024,1711843200,0,8434483.323870849,0,8434483.323870849,8434483.323870849,8434483.323870849,3294720.04838705,3294720.04838705
,01/04/2024,1711929600,0,8566600.154815443,0,8566600.154815443,8566600.154815443,8566600.154815443,3307567.62734187,3307567.62734187
,02/04/2024,1712016000,0,8808233.505100144,0,8808233.505100144,8808233.505100144,8808233.505100144,3323861.70003779,3323861.70003779
,03/04/2024,1712102400,0,7769117.378980203,0,7769117.378980203,7769117.378980203,7769117.378980203,3334385.14119322,3334385.14119322
,04/04/2024,1712188800,0,6620128.671523694,0,6620128.671523694,6620128.671523694,6620128.671523694,2982039.94212779,2982039.94212779
,05/04/2024,1712275200,0,6372100.29457273,0,6372100.29457273,6372100.29457273,6372100.29457273,3019952.746243,3019952.746243
,06/04/2024,1712361600,0,5744171.552628562,0,5744171.552628562,5744171.552628562,5744171.552628562,3039244.20773998,3039244.20773998
,07/04/2024,1712448000,0,6872435.333046608,0,6872435.333046608,6872435.333046608,6872435.333046608,3054415.70357627,3054415.70357627
,09/04/2024,1712620800,0,7017216.052506264,0,7017216.052506264,7017216.052506264,7017216.052506264,3091284.60462831,3091284.60462831
,10/04/2024,1712707200,0,5912485.741205671,0,5912485.741205671,5912485.741205671,5912485.741205671,3144939.22404557,3144939.22404557
,11/04/2024,1712793600,0,5617818.2907256335,0,5617818.2907256335,5617818.2907256335,5617818.2907256335,3020332.41436862,3020332.41436862
,13/04/2024,1712966400,0,4751260.73430555,0,4751260.73430555,4751260.73430555,4751260.73430555,3167507.1562037,3167507.1562037
,14/04/2024,1713052800,0,4712550.37319633,0,4712550.37319633,4712550.37319633,4712550.37319633,3250034.7401354,3250034.7401354
,15/04/2024,1713139200,0,4844639.823169413,0,4844639.823169413,4844639.823169413,4844639.823169413,3341130.91253063,3341130.91253063
,16/04/2024,1713225600,0,4873186.287953553,0,4873186.287953553,4873186.287953553,4873186.287953553,3360818.12962314,3360818.12962314
,18/04/2024,1713398400,0,4123430.0813265853,0,4123430.0813265853,4123430.0813265853,4123430.0813265853,3009802.9790705,3009802.9790705
,19/04/2024,1713484800,0,4193229.986412993,0,4193229.986412993,4193229.986412993,4193229.986412993,3083257.34295073,3083257.34295073
,20/04/2024,1713571200,0,4199489.233604597,0,4199489.233604597,4199489.233604597,4199489.233604597,3181431.23757924,3181431.23757924
,21/04/2024,1713657600,0,4621344.254043522,0,4621344.254043522,4621344.254043522,4621344.254043522,3209266.84308578,3209266.84308578
,22/04/2024,1713744000,0,4529812.630620039,0,4529812.630620039,4529812.630620039,4529812.630620039,3212633.07136173,3212633.07136173
,23/04/2024,1713830400,0,4708548.623646506,0,4708548.623646506,4708548.623646506,4708548.623646506,3225033.30386747,3225033.30386747
,24/04/2024,1713916800,0,4486255.733040779,0,4486255.733040779,4486255.733040779,4486255.733040779,3227522.11010128,3227522.11010128
,26/04/2024,1714089600,0,3650529.7641480276,0,3650529.7641480276,3650529.7641480276,3650529.7641480276,2967910.37735612,2967910.37735612
,27/04/2024,1714176000,0,3447191.3752476056,0,3447191.3752476056,3447191.3752476056,3447191.3752476056,2971716.70279966,2971716.70279966
,29/04/2024,1714348800,0,3682219.533705219,0,3682219.533705219,3682219.533705219,3682219.533705219,2993674.41764652,2993674.41764652
,30/04/2024,1714435200,0,3660703.035685452,0,3660703.035685452,3660703.035685452,3660703.035685452,3050585.86307121,3050585.86307121
,01/05/2024,1714521600,0,3317387.264840217,0,3317387.264840217,3317387.264840217,3317387.264840217,3060320.35501865,3060320.35501865
,02/05/2024,1714608000,0,3028561.4000011412,0,3028561.4000011412,3028561.4000011412,3028561.4000011412,2838389.31583987,2838389.31583987
,03/05/2024,1714694400,0,3579642.509222396,0,3579642.509222396,3579642.509222396,3579642.509222396,3445276.71724966,3445276.71724966
,04/05/2024,1714780800,0,3780031.460848728,0,3780031.460848728,3780031.460848728,3780031.460848728,3474293.62210361,3474293.62210361
,05/05/2024,1714867200,0,3838267.8297661175,0,3838267.8297661175,3838267.8297661175,3838267.8297661175,3489334.39069647,3489334.39069647
,06/05/2024,1714953600,0,3883881.13768139,0,3883881.13768139,3883881.13768139,3883881.13768139,3498992.01592918,3498992.01592918
,07/05/2024,1715040000,0,3708670.709328852,0,3708670.709328852,3708670.709328852,3708670.709328852,3508676.16776618,3508676.16776618
,08/05/2024,1715126400,0,3482996.0207409337,0,3482996.0207409337,3482996.0207409337,3482996.0207409337,3513255.69201627,3513255.69201627
,09/05/2024,1715212800,0,3147546.723424168,0,3147546.723424168,3147546.723424168,3147546.723424168,3424093.64680867,3424093.64680867
,10/05/2024,1715299200,0,3250917.550050859,0,3250917.550050859,3250917.550050859,3250917.550050859,3443983.84014558,3443983.84014558
,11/05/2024,1715385600,0,3220184.5925875995,0,3220184.5925875995,3220184.5925875995,3220184.5925875995,3454029.28311291,3454029.28311291
,12/05/2024,1715472000,0,3190329.9612594163,0,3190329.9612594163,3190329.9612594163,3190329.9612594163,3459282.2365898,3459282.2365898
,13/05/2024,1715558400,0,3124247.6280369093,0,3124247.6280369093,3124247.6280369093,3124247.6280369093,3471278.25805076,3471278.25805076
,14/05/2024,1715644800,0,3093869.2631214834,0,3093869.2631214834,3093869.2631214834,3093869.2631214834,3480923.60109842,3480923.60109842
,15/05/2024,1715731200,0,3042833.0708316257,0,3042833.0708316257,3042833.0708316257,3042833.0708316257,3515730.45916321,3515730.45916321
,24/05/2024,1716508800,0,2341261.155006461,0,2341261.155006461,2341261.155006461,2341261.155006461,2827569.11132503,2827569.11132503
,25/05/2024,1716595200,0,2342004.748896356,0,2342004.748896356,2342004.748896356,2342004.748896356,2827582.69804974,2827582.69804974
,26/05/2024,1716681600,0,2389925.7656485364,0,2389925.7656485364,2389925.7656485364,2389925.7656485364,2832027.99131706,2832027.99131706
,27/05/2024,1716768000,0,2392395.366317494,0,2392395.366317494,2392395.366317494,2392395.366317494,2833953.690896,2833953.690896
,28/05/2024,1716854400,0,2507036.5397231495,0,2507036.5397231495,2507036.5397231495,2507036.5397231495,2836264.44383458,2836264.44383458
,29/05/2024,1716940800,0,2690974.4324715654,0,2690974.4324715654,2690974.4324715654,2690974.4324715654,2865860.71685705,2865860.71685705
,30/05/2024,1717027200,0,2898662.8936674795,0,2898662.8936674795,2898662.8936674795,2898662.8936674795,2867124.52390453,2867124.52390453
,31/05/2024,1717113600,0,2823510.5028443993,0,2823510.5028443993,2823510.5028443993,2823510.5028443993,2678852.46949184,2678852.46949184
,01/06/2024,1717200000,0,2860662.8193266164,0,2860662.8193266164,2860662.8193266164,2860662.8193266164,2688592.87530697,2688592.87530697
,02/06/2024,1717286400,0,2712330.248475181,0,2712330.248475181,2712330.248475181,2712330.248475181,2701524.15186771,2701524.15186771
