,Date,Timestamp,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,karura,Total,karura,karura,karura,karura,karura,Total,Total,Total,Total,Total,karura,karura,karura,karura,karura,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,kusama,liquid-ksm,usd-coin,acala-dollar,tether,kusama,liquid-ksm,usd-coin,acala-dollar,tether,kusama,liquid-ksm,usd-coin,acala-dollar,tether,kusama,liquid-ksm,usd-coin,acala-dollar,tether
,14/07/2022,1657756800,,1844287.98236542,,,,,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,,1899517.338891247,,,,,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,,1953689.397356797,,,,,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,,2014202.907612538,,,,,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,,2227812.43348491,,,,,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,,2592376.6416595,,,,,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,,2598808.290663836,,,,,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,,2598676.598254064,,,,,,,,,,,,,,,,,,,,
,22/07/2022,1658448000,,2742283.2221310413,,,,,,,,,,,,,,,,,,,,
,23/07/2022,1658534400,,2942061.974714203,,,,,,,,,,,,,,,,,,,,
,24/07/2022,1658620800,,3027822.778184018,,,,,,,,,,,,,,,,,,,,
,25/07/2022,1658707200,,3043872.913928712,,,,,,,,,,,,,,,,,,,,
,26/07/2022,1658793600,,2946491.3635127572,,,,,,,,,,,,,,,,,,,,
,27/07/2022,1658880000,,2925595.6721662316,426362.93788393546,578411.953373121,1020931.7511071491,437076.7513459376,380830.2401514192,426362.93788393546,578411.953373121,1020931.7511071491,437076.7513459376,380830.2401514192,7466.951626688887,85690.65975898088,1023786.0666609999,437095.54645443516,381563.223103,7466.951626688887,85690.65975898088,1023786.0666609999,437095.54645443516,381563.223103
,28/07/2022,1658966400,2880825.1045736605,2880825.1045736605,448975.5915433653,592055.5150817445,1023579.0805336257,434763.48988792486,381451.427527,448975.5915433653,592055.5150817445,1023579.0805336257,434763.48988792486,381451.427527,7339.800417579946,87711.92816025845,1023795.1013,434782.18552190234,381451.427527,7339.800417579946,87711.92816025845,1023795.1013,434782.18552190234,381451.427527
,29/07/2022,1659052800,3022584.941582107,3022584.941582107,461628.2167132723,704533.550448934,1061311.27039926,411882.98117887543,383228.922841765,461628.2167132723,704533.550448934,1061311.27039926,411882.98117887543,383228.922841765,6980.617219314568,90673.55861633642,1059192.88463,410242.01312637,382846.076765,6980.617219314568,90673.55861633642,1059192.88463,410242.01312637,382846.076765
,30/07/2022,1659139200,2979662.291428966,2979662.291428966,412036.7672428752,712342.1148272484,1064512.6427425488,406912.72135775746,383858.04525853595,412036.7672428752,712342.1148272484,1064512.6427425488,406912.72135775746,383858.04525853595,6397.093110431225,95616.39125197964,1063449.193549,406100.5203171232,382709.915512,6397.093110431225,95616.39125197964,1063449.193549,406100.5203171232,382709.915512
,31/07/2022,1659225600,3016012.196314756,3016012.196314756,389667.7958232214,769883.1083897896,1060552.6020149058,411787.15839894523,384121.53168789396,389667.7958232214,769883.1083897896,1060552.6020149058,411787.15839894523,384121.53168789396,6125.888945499471,98576.58238025475,1059493.108906,410965.2279430591,383737.793894,6125.888945499471,98576.58238025475,1059493.108906,410965.2279430591,383737.793894
,01/08/2022,1659312000,3013797.8710352043,3013797.8710352043,398878.9665649139,747827.6026585909,1064632.854628,421345.9486639462,381112.49851975293,398878.9665649139,747827.6026585909,1064632.854628,421345.9486639462,381112.49851975293,6227.618525603652,97755.24217759358,1064632.854628,414710.5793936478,380731.766753,6227.618525603652,97755.24217759358,1064632.854628,414710.5793936478,380731.766753
,02/08/2022,1659398400,2961233.2246265286,2961233.2246265286,379905.72032062756,765364.4536897999,944609.152935048,507082.3888500715,364271.50883098197,379905.72032062756,765364.4536897999,944609.152935048,507082.3888500715,364271.50883098197,5936.026880009806,100838.53144793147,942723.705524,503557.48644495686,363544.419991,5936.026880009806,100838.53144793147,942723.705524,503557.48644495686,363544.419991
,03/08/2022,1659484800,2992164.385596198,2992164.385596198,400930.11616657564,682553.4302518655,938314.1581023209,516642.0685592608,453724.61251617497,400930.11616657564,682553.4302518655,938314.1581023209,516642.0685592608,453724.61251617497,6617.100448367315,95195.73643680134,937376.781321,515096.7782245871,453271.341175,6617.100448367315,95195.73643680134,937376.781321,515096.7782245871,453271.341175
,04/08/2022,1659571200,3011481.0188848693,3011481.0188848693,411811.4336782143,692701.4292526781,910259.3101101499,511822.72861231136,484886.11723151593,411811.4336782143,692701.4292526781,910259.3101101499,511822.72861231136,484886.11723151593,6652.850301748213,94890.6067469422,909349.96015,511311.4171951163,484401.715516,6652.850301748213,94890.6067469422,909349.96015,511311.4171951163,484401.715516
,05/08/2022,1659657600,2973415.238055761,2973415.238055761,384384.55446474726,699563.115411671,884034.1619509398,520547.2889968867,484886.11723151593,384384.55446474726,699563.115411671,884034.1619509398,520547.2889968867,484886.11723151593,6304.486705998807,97296.67808229082,883151.01094,516928.78748449526,484401.715516,6304.486705998807,97296.67808229082,883151.01094,516928.78748449526,484401.715516
,06/08/2022,1659744000,3015328.8558627227,3015328.8558627227,394785.4392515471,733487.7223060683,905035.8535280799,492226.85136910743,489792.98940791964,394785.4392515471,733487.7223060683,905035.8535280799,492226.85136910743,489792.98940791964,6243.641297667992,97668.13878909031,906193.969421,491244.36264381977,489989.965374,6243.641297667992,97668.13878909031,906193.969421,491244.36264381977,489989.965374
,07/08/2022,1659830400,3034074.3815467716,3034074.3815467716,422608.7867210897,770900.4850900618,881205.97526962,323929.2506669,635429.8837991005,422608.7867210897,770900.4850900618,881205.97526962,323929.2506669,635429.8837991005,6374.189844963646,96846.79460930424,880325.64962,323605.6450218782,635487.713181,6374.189844963646,96846.79460930424,880325.64962,323605.6450218782,635487.713181
,08/08/2022,1659916800,3039641.8317381204,3039641.8317381204,432144.0161921577,751191.7368222957,894281.7947667027,322960.5515100439,639063.7324469206,432144.0161921577,751191.7368222957,894281.7947667027,322960.5515100439,639063.7324469206,6515.061302459788,95815.27255386426,894807.046503,321994.56780662405,639383.424159,6515.061302459788,95815.27255386426,894807.046503,321994.56780662405,639383.424159
,09/08/2022,1660003200,3147929.532922946,3147929.532922946,486536.7999455076,785980.0439941103,920355.6941969389,314857.5316281343,640199.463158255,486536.7999455076,785980.0439941103,920355.6941969389,314857.5316281343,640199.463158255,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255
,10/08/2022,1660089600,3019734.8016685764,3019734.8016685764,435043.9329272283,710542.27064059,921275.1304548781,312034.4445843703,640839.0230615101,435043.9329272283,710542.27064059,921275.1304548781,312034.4445843703,640839.0230615101,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255
,11/08/2022,1660176000,3123918.767549728,3123918.767549728,472750.7212213662,767630.3153405513,921275.1304548781,321423.57747142215,640839.0230615101,472750.7212213662,767630.3153405513,921275.1304548781,321423.57747142215,640839.0230615101,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255,7451.934445481813,101942.93696421664,919436.257939,312668.84968037176,639559.903255
,12/08/2022,1660262400,3102056.954774203,3102056.954774203,484250.80910612526,745340.8906797549,920298.0232215769,310445.80198231066,641721.429784435,484250.80910612526,745340.8906797549,920298.0232215769,310445.80198231066,641721.429784435,7941.14150715194,101822.52604914684,919378.644577,306159.56802989217,641080.349435,7941.14150715194,101822.52604914684,919378.644577,306159.56802989217,641080.349435
,13/08/2022,1660348800,3044690.6122393636,3044690.6122393636,481107.852023847,742627.7719998667,881192.8556357425,308485.0885409076,631277.044039,481107.852023847,742627.7719998667,881192.8556357425,308485.0885409076,631277.044039,7896.075037319005,102999.69098472492,881732.475911,303627.0556504996,631277.044039,7896.075037319005,102999.69098472492,881732.475911,303627.0556504996,631277.044039
,14/08/2022,1660435200,2905935.679357672,2905935.679357672,477390.7026255034,765676.0908559586,1001598.221127162,32383.663945986817,628887.000803061,477390.7026255034,765676.0908559586,1001598.221127162,32383.663945986817,628887.000803061,7777.626305400838,104600.55886010363,999599.023081,308445.22284014494,628258.742061,7777.626305400838,104600.55886010363,999599.023081,308445.22284014494,628258.742061
