,Date,Timestamp,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,bsc,polygon,Total,base,base,bsc,bsc,polygon,polygon,Total,Total,Total,Total,Total,base,base,bsc,bsc,polygon,polygon,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,WBNB,WBTC,USDT,WETH,USDC,WBTC,USDT,WBNB,WETH,USDC,USDT,WBNB,WBTC,USDT,WETH,USDC,WBTC,USDT,WBNB
,18/06/2024,1718668800,27751.204241392057,133918.9303069305,19593.69337675,181263.82792507258,13888.08853064208,13863.115710749978,75467.27455867357,58451.655748256926,9783.65672175,9810.036655,13888.08853064208,13863.115710749978,9783.65672175,85277.31121367357,58451.655748256926,4.091844509321226,13865.375767,75804.75733834387,101.50852812159305,0.15106395,9810.036655,4.091844509321226,13865.375767,0.15106395,85614.79399334388,101.50852812159305
,19/06/2024,1718755200,28079.685956371828,136229.8587613848,19659.041363199998,183968.58608095662,14038.550319355565,14041.135637016263,76547.66537449695,59682.19338688785,9848.8234962,9810.217867,14038.550319355565,14041.135637016263,9848.8234962,86357.88324149695,59682.19338688785,4.040765959466001,14041.247967,76166.83121840493,101.08772592630056,0.15106716,9810.217867,4.040765959466001,14041.247967,0.15106716,85977.04908540493,101.08772592630056
,20/06/2024,1718841600,28378.29160673487,136284.17012740864,19656.914666927358,184319.37640107085,14186.598475734869,14191.693131,76487.6337706161,59796.53635679255,9828.93921638,9827.975450547357,14186.598475734869,14191.693131,9828.93921638,86315.60922116345,59796.53635679255,3.9983423547498025,14191.693131,76494.2887737394,100.20870149616663,0.15073673,9832.075426,3.9983423547498025,14191.693131,0.15073673,86326.3641997394,100.20870149616663
,21/06/2024,1718928000,28252.896267952812,135721.77622952728,19621.249518103534,183595.92201558364,14114.697429952814,14138.198838,76127.41120785056,59594.365021676735,9820.344598399999,9800.904919703537,14114.697429952814,14138.198838,9820.344598399999,85928.31612755409,59594.365021676735,4.013665645798233,14138.198838,76220.1711561476,100.6015817915472,0.1511264,9807.240397,4.013665645798233,14138.198838,0.1511264,86027.4115531476,100.6015817915472
,22/06/2024,1719014400,28250.08032727069,46163.81918085911,19468.471101658255,93882.37060978806,14106.441214270693,14143.639113,31277.96525702317,14885.853923835937,9722.61033048,9745.860771178255,14106.441214270693,14143.639113,9722.61033048,41023.82602820142,14885.853923835937,4.0125273678093905,14143.639113,31277.96525702317,25.38558625460178,0.15200604,9751.087354,4.0125273678093905,14143.639113,0.15200604,41029.05261102317,25.38558625460178
,23/06/2024,1719100800,28205.71080463902,46284.64805159245,19518.113049874708,94008.47190610618,14122.242432639021,14083.468372,31387.192572448297,14897.455479144155,9765.0128418,9753.100208074708,14122.242432639021,14083.468372,9765.0128418,41140.29278052301,14897.455479144155,4.029722310798347,14083.468372,31389.13869904764,25.32288879677742,0.15193734,9755.509819,4.029722310798347,14083.468372,0.15193734,41144.64851804764,25.32288879677742
