,Date,Timestamp,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap,AINN Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ailayer,Total,ailayer,ailayer,ailayer,Total,Total,Total,ailayer,ailayer,ailayer,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,artificial-neural-network-ordinals,izumi-bond-usd,wrapped-bitcoin,artificial-neural-network-ordinals,izumi-bond-usd,wrapped-bitcoin,artificial-neural-network-ordinals,izumi-bond-usd,wrapped-bitcoin,artificial-neural-network-ordinals,izumi-bond-usd
,24/06/2024,1719187200,109231.37195014444,109231.37195014444,47449.16460588709,14424.231341283317,47357.97600297404,47449.16460588709,14424.231341283317,47357.97600297404,0.8028895158192678,89698.46861650737,50091.944226935986,0.8028895158192678,89698.46861650737,50091.944226935986
,25/06/2024,1719273600,109600.46789816784,109600.46789816784,48232.7847733267,13485.895661086033,47881.787463755114,48232.7847733267,13485.895661086033,47881.787463755114,0.8028895158192678,89698.46861650737,50091.944226935986,0.8028895158192678,89698.46861650737,50091.944226935986
,26/06/2024,1719360000,113522.9378727753,113522.9378727753,49958.34977330638,15957.605041742785,47606.983057726145,49958.34977330638,15957.605041742785,47606.983057726145,0.802892013777966,89699.35549402637,50091.944226935986,0.802892013777966,89699.35549402637,50091.944226935986
,27/06/2024,1719446400,108145.22255146565,108145.22255146565,49030.32810668531,13857.474031018623,45257.42041376171,49030.32810668531,13857.474031018623,45257.42041376171,0.8028940034173172,89699.35549051463,50091.944226935986,0.8028940034173172,89699.35549051463,50091.944226935986
,28/06/2024,1719532800,112895.30444693888,112895.30444693888,49474.328490575084,15197.761800757893,48223.214155605914,49474.328490575084,15197.761800757893,48223.214155605914,0.8028940034173172,89699.35549051463,50091.944226935986,0.8028940034173172,89699.35549051463,50091.944226935986
,29/06/2024,1719619200,112100.40333088255,112100.40333088255,48371.95502388311,14068.446915132316,49660.00139186712,48371.95502388311,14068.446915132316,49660.00139186712,0.8028940034173172,89699.35549051463,50091.944226935986,0.8028940034173172,89699.35549051463,50091.944226935986
