,Date,Timestamp,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum,arbitrum,bsc,era,optimism,base,polygon,polygon_zkevm,Total,avalanche,ethereum,arbitrum,bsc,era,optimism,base,polygon,polygon_zkevm,Total,avalanche,ethereum,arbitrum,bsc,era,optimism,base,polygon,polygon_zkevm,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin
,06/12/2022,1670284800,468213.6015343134,168342.04772407858,,,72779.07322215672,,181705.8382726174,,891040.5607531661,,468213.6015343134,168342.04772407858,,,72779.07322215672,,181705.8382726174,,891040.5607531661,,468540.6429030597,168459.6325475968,,,72829.90849828853,,181832.7575373785,,891662.9414863235,
,07/12/2022,1670371200,468247.4724570428,168478.0772940224,,,72956.01129058779,,182123.3602771319,,891804.9213187849,,468247.4724570428,168478.0772940224,,,72956.01129058779,,182123.3602771319,,891804.9213187849,,468582.0400336268,168598.4565920291,,,73008.13910190655,,182253.4892684696,,892442.124996032,
,08/12/2022,1670457600,469323.64465494384,167606.28637396832,,,72774.05183662164,,181740.68475898952,,891444.6676245234,,469323.64465494384,167606.28637396832,,,72774.05183662164,,181740.68475898952,,891444.6676245234,,468854.7898650788,167438.8475264419,,,72701.35048613552,,181559.1256333562,,890554.1135110124,
,09/12/2022,1670544000,468899.2095016585,167634.83016289098,,,72966.31591551386,,182511.61071513008,,892011.9662951934,,468899.2095016585,167634.83016289098,,,72966.31591551386,,182511.61071513008,,892011.9662951934,,469230.9557874002,167753.4318392013,,,73017.93959881022,,182640.7377166958,,892643.0649421075,
,10/12/2022,1670630400,469008.2496244093,167610.16728540533,,,72925.52405660454,,182357.84432025097,,891901.7852866701,,469008.2496244093,167610.16728540533,,,72925.52405660454,,182357.84432025097,,891901.7852866701,,469192.6423328461,167676.0639785489,,,72954.19505526125,,182429.5391291287,,892252.4404957849,
,11/12/2022,1670716800,468921.56765847176,169292.03955193126,,,72884.2128068311,,182072.22331697817,,893170.0433342123,,468921.56765847176,169292.03955193126,,,72884.2128068311,,182072.22331697817,,893170.0433342123,,469096.0713970315,169355.0396266724,,,72911.33582375754,,182139.979389311,,893502.4262367724,
,12/12/2022,1670803200,469267.5330833743,169446.004831079,,,72937.68602058598,,182222.5566124345,,893873.7805474738,,469267.5330833743,169446.004831079,,,72937.68602058598,,182222.5566124345,,893873.7805474738,,469267.5330833743,169446.004831079,,,72937.68602058598,,182222.5566124345,,893873.7805474738,
,13/12/2022,1670889600,468658.7037801213,169236.4729576309,,,72720.96900629663,,181316.2251107093,,891932.3708547581,,468658.7037801213,169236.4729576309,,,72720.96900629663,,181316.2251107093,,891932.3708547581,,468658.7037801213,169236.4729576309,,,72720.96900629663,,181316.2251107093,,891932.3708547581,
,14/12/2022,1670976000,469144.0503806077,169623.78043358028,,,73195.58659054349,,183078.86918255207,,895042.2865872836,,469144.0503806077,169623.78043358028,,,73195.58659054349,,183078.86918255207,,895042.2865872836,,469311.125141158,169684.1880045099,,,73221.65349918921,,183144.0684709277,,895361.0351157848,
,15/12/2022,1671062400,469309.1395292566,169546.5599260955,,,73073.48209093635,,182458.79067396736,,894387.9722202559,,469309.1395292566,169546.5599260955,,,73073.48209093635,,182458.79067396736,,894387.9722202559,,469344.3403547832,169559.2768718609,,,73078.96301316234,,182472.4761096756,,894455.0563494822,
