,Date,Timestamp,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,sui,Total,sui,sui,sui,Total,Total,Total,sui,sui,sui,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,SUI,USDT,USDC,SUI,USDT,USDC,SUI,USDT,USDC,SUI
,17/08/2023,1692230400,160817.13479892645,160817.13479892645,50803.637177530436,76535.857027247,33477.640594149016,50803.637177530436,76535.857027247,33477.640594149016,50861.008395,76546.190763,63513.846907464,50861.008395,76546.190763,63513.846907464
,18/08/2023,1692316800,158201.94035052933,158201.94035052933,50750.08159949842,76435.68436090952,31016.174390121396,50750.08159949842,76435.68436090952,31016.174390121396,50829.528152,76566.076389,65217.575150598,50829.528152,76566.076389,65217.575150598
,19/08/2023,1692403200,160383.1649373615,160383.1649373615,50833.012971,77079.326355031,32470.82561133052,50833.012971,77079.326355031,32470.82561133052,50833.012971,77002.324031,65809.54753556,50833.012971,77002.324031,65809.54753556
,20/08/2023,1692489600,164154.19593557355,164154.19593557355,50815.23260871585,76895.667388,36443.29593885768,50815.23260871585,76895.667388,36443.29593885768,50818.332527,76895.667388,66155.411108271,50818.332527,76895.667388,66155.411108271
,21/08/2023,1692576000,165028.55250246564,165028.55250246564,50802.98189879348,99052.437768,15173.132835672164,50802.98189879348,99052.437768,15173.132835672164,50809.434697,99052.437768,27807.598750973,50809.434697,99052.437768,27807.598750973
,22/08/2023,1692662400,164229.08894161446,164229.08894161446,50802.270566707724,99453.216044,13973.602330906744,50802.270566707724,99453.216044,13973.602330906744,50809.434697,99453.216044,27251.580810056,50809.434697,99453.216044,27251.580810056
,23/08/2023,1692748800,165793.26473532803,165793.26473532803,50771.93481525108,99553.71882455998,15467.611095516952,50771.93481525108,99553.71882455998,15467.611095516952,50795.910485,99454.26456,28054.578110634,50795.910485,99454.26456,28054.578110634
,24/08/2023,1692835200,168354.88203047204,168354.88203047204,50798.306793585456,98441.59923,19114.97600688658,50798.306793585456,98441.59923,19114.97600688658,50802.777438,98441.59923,31124.836571015,50802.777438,98441.59923,31124.836571015
,25/08/2023,1692921600,167312.4747367629,167312.4747367629,50694.261354411996,99996.9544914517,16621.258890899197,50694.261354411996,99996.9544914517,16621.258890899197,50703.844381,100006.655137,29668.316371849,50703.844381,100006.655137,29668.316371849
,26/08/2023,1693008000,168037.38482127612,168037.38482127612,50678.97403917894,101445.7345134388,15912.676268658373,50678.97403917894,101445.7345134388,15912.676268658373,50703.920368,101446.140298,28848.844189247,50703.920368,101446.140298,28848.844189247
,27/08/2023,1693094400,170564.75324256142,170564.75324256142,50698.202017665186,101456.071005,18410.480219896228,50698.202017665186,101456.071005,18410.480219896228,50729.299078,101456.071005,31266.73723701,50729.299078,101456.071005,31266.73723701
,28/08/2023,1693180800,184604.26958937244,184604.26958937244,51325.317704170935,101465.89425129726,31813.057633904253,51325.317704170935,101465.89425129726,31813.057633904253,51356.542482,101493.195921,54704.47229084,51356.542482,101493.195921,54704.47229084
,29/08/2023,1693267200,188449.640681528,188449.640681528,51362.86272729507,114118.33575,22968.442204232942,51362.86272729507,114118.33575,22968.442204232942,51391.025009,114118.33575,41938.70034936,51391.025009,114118.33575,41938.70034936
,30/08/2023,1693353600,211109.03679370476,211109.03679370476,71397.44781615066,114326.914041216,25384.67493633809,71397.44781615066,114326.914041216,25384.67493633809,71407.087773,114098.716608,46490.971710084,71407.087773,114098.716608,46490.971710084
,31/08/2023,1693440000,215554.39428926728,215554.39428926728,71282.111656,123334.51077247299,20937.77186079431,71282.111656,123334.51077247299,20937.77186079431,71282.111656,123211.299473,39796.94907158,71282.111656,123211.299473,39796.94907158
,01/09/2023,1693526400,177950.7424471155,177950.7424471155,51253.32326007089,107506.26282095698,19191.156366087638,51253.32326007089,107506.26282095698,19191.156366087638,51306.990372,107398.863957,37798.105217927,51306.990372,107398.863957,37798.105217927
,02/09/2023,1693612800,177158.43660590568,177158.43660590568,51288.673776437194,107242.560938,18627.201891468492,51288.673776437194,107242.560938,18627.201891468492,51306.990372,107242.560938,37920.74715189,51306.990372,107242.560938,37920.74715189
,03/09/2023,1693699200,177105.20053144672,177105.20053144672,51306.990372,107224.57399812416,18573.63616132256,51306.990372,107224.57399812416,18573.63616132256,51306.990372,107242.054453,37700.718875741,51306.990372,107242.054453,37700.718875741
,04/09/2023,1693785600,177105.93013328867,177105.93013328867,51298.512013750405,107330.05296387542,18477.36515566286,51298.512013750405,107330.05296387542,18477.36515566286,51309.235644,107388.149953,37709.062395485,51309.235644,107388.149953,37709.062395485
,05/09/2023,1693872000,176213.46105151842,176213.46105151842,50698.89474830205,107491.14882,18023.417483216363,50698.89474830205,107491.14882,18023.417483216363,50744.615647,107491.14882,37578.301047315,50744.615647,107491.14882,37578.301047315
,06/09/2023,1693958400,176318.46117221395,176318.46117221395,51090.217700161775,107198.483415,18029.760057052197,51090.217700161775,107198.483415,18029.760057052197,51131.531978,107198.483415,36895.347312113,51131.531978,107198.483415,36895.347312113
,07/09/2023,1694044800,176067.79092261542,176067.79092261542,51071.79925851426,107157.56933,17838.422334101168,51071.79925851426,107157.56933,17838.422334101168,51117.037837,107157.56933,37095.757388305,51117.037837,107157.56933,37095.757388305
,08/09/2023,1694131200,176380.24844262152,176380.24844262152,50870.54731788172,107184.70175813399,18324.999366605807,50870.54731788172,107184.70175813399,18324.999366605807,50909.034548,107077.624134,37604.089697004,50909.034548,107077.624134,37604.089697004
,09/09/2023,1694217600,175902.59783090217,175902.59783090217,50882.76548617324,107068.35409362584,17951.47825110312,50882.76548617324,107068.35409362584,17951.47825110312,50909.034548,107099.305793,37503.845657962,50909.034548,107099.305793,37503.845657962
