,Date,Timestamp,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,01/06/2023,1685577600,4275874.102629804,4275874.102629804,4275874.102629804,,4275874.102629804,,2280.758125109243,,2280.758125109243,
,02/06/2023,1685664000,4247163.866275171,4247163.866275171,4247163.866275171,,4247163.866275171,,2281.23831294523,,2281.23831294523,
,03/06/2023,1685750400,4351274.265194278,4351274.265194278,4351274.265194278,,4351274.265194278,,2281.5824118934092,,2281.5824118934092,
,04/06/2023,1685836800,4317555.709754097,4317555.709754097,4317555.709754097,,4317555.709754097,,2281.8494023952358,,2281.8494023952358,
,05/06/2023,1685923200,4322039.173332511,4322039.173332511,4322039.173332511,,4322039.173332511,,2282.1082504342994,,2282.1082504342994,
,06/06/2023,1686009600,4132660.7022784716,4132660.7022784716,4132660.7022784716,,4132660.7022784716,,2282.733485571405,,2282.733485571405,
,07/06/2023,1686096000,4300021.465425338,4300021.465425338,4300021.465425338,,4300021.465425338,,2283.358892005808,,2283.358892005808,
,08/06/2023,1686182400,4184602.146315561,4184602.146315561,4184602.146315561,,4184602.146315561,,2283.9844697844396,,2283.9844697844396,
,09/06/2023,1686268800,4222138.467452824,4222138.467452824,4222138.467452824,,4222138.467452824,,2287.566420933539,,2287.566420933539,
,10/06/2023,1686355200,4208719.2397255935,4208719.2397255935,4208719.2397255935,,4208719.2397255935,,2288.1930494560997,,2288.1930494560997,
,11/06/2023,1686441600,4014979.294605931,4014979.294605931,4014979.294605931,,4014979.294605931,,2288.81995166143,,2288.81995166143,
,12/06/2023,1686528000,4011019.611006598,4011019.611006598,4011019.611006598,,4011019.611006598,,2289.447025620789,,2289.447025620789,
,13/06/2023,1686614400,3990683.4253089367,3990683.4253089367,3990683.4253089367,,3990683.4253089367,,2290.0742713812333,,2290.0742713812333,
,14/06/2023,1686700800,3979567.3232313637,3979567.3232313637,3979567.3232313637,,3979567.3232313637,,2290.701688989831,,2290.701688989831,
,15/06/2023,1686787200,3780830.789271255,3780830.789271255,3780830.789271255,,3780830.789271255,,2291.329278493664,,2291.329278493664,
,16/06/2023,1686873600,3815668.0451433007,3815668.0451433007,3815668.0451433007,,3815668.0451433007,,2291.9127634747488,,2291.9127634747488,
,17/06/2023,1686960000,3968758.4860903365,3968758.4860903365,3968758.4860903365,,3968758.4860903365,,2311.7859246193893,,2311.7859246193893,
