,Date,Timestamp,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,18/02/2021,1613606400,,35201225.2349355,,35201225.2349355,,19263.8524563985
,19/02/2021,1613692800,,59452870.55213614,,59452870.55213614,,31354.481456398502
,20/02/2021,1613779200,,83133350.56969336,,83133350.56969336,,42944.6740498448
,21/02/2021,1613865600,,104829923.2921584,,104829923.2921584,,51735.55904984479
,22/02/2021,1613952000,,187916265.33385494,,187916265.33385494,,95667.76476412453
,23/02/2021,1614038400,,200041507.16802704,,200041507.16802704,,113439.72976352095
,24/02/2021,1614124800,,151820266.85330406,,151820266.85330406,,103736.27360052483
,25/02/2021,1614211200,,264978273.35929814,,264978273.35929814,,157347.06532161415
,26/02/2021,1614297600,,276986311.4441201,,276986311.4441201,,170787.6274911315
,27/02/2021,1614384000,,233840138.2067535,,233840138.2067535,,156454.9197413206
,28/02/2021,1614470400,,289888436.61303014,,289888436.61303014,,196496.55211293837
,01/03/2021,1614556800,,251974243.11304066,,251974243.11304066,,182791.8090253904
,02/03/2021,1614643200,,259875363.6863534,,259875363.6863534,,170124.70818432208
,03/03/2021,1614729600,,269326307.8194776,,269326307.8194776,,171840.80057763666
,04/03/2021,1614816000,,281480274.5201021,,281480274.5201021,,175852.13515905262
,05/03/2021,1614902400,,274519995.5616264,,274519995.5616264,,175630.1513651261
,06/03/2021,1614988800,,254644036.53791007,,254644036.53791007,,172172.58924055783
,07/03/2021,1615075200,,270858433.36522216,,270858433.36522216,,175406.01572902378
,08/03/2021,1615161600,,278717396.980801,,278717396.980801,,166000.18347278738
,09/03/2021,1615248000,,307914139.6053541,,307914139.6053541,,179361.40154409464
,10/03/2021,1615334400,,341271916.3518574,,341271916.3518574,,187235.40682081474
,11/03/2021,1615420800,,349796460.7758323,,349796460.7758323,,192275.28652276885
,12/03/2021,1615507200,,347493867.482982,,347493867.482982,,195154.67652854326
,13/03/2021,1615593600,,358106357.006158,,358106357.006158,,201495.7790351828
,14/03/2021,1615680000,,388563443.8238748,,388563443.8238748,,206514.849532725
,15/03/2021,1615766400,,389434372.1792384,,389434372.1792384,,207171.70975894493
,16/03/2021,1615852800,,371999666.00775456,,371999666.00775456,,209160.86975894493
,17/03/2021,1615939200,,373593536.8735193,,373593536.8735193,,208609.72137159968
,18/03/2021,1616025600,,366094835.3403791,,366094835.3403791,,207983.1620964783
,19/03/2021,1616112000,,373225795.47475034,,373225795.47475034,,207419.1324458751
,20/03/2021,1616198400,,383386717.4321845,,383386717.4321845,,209336.4724458751
,21/03/2021,1616284800,,377618042.8250993,,377618042.8250993,,205041.4756729274
,22/03/2021,1616371200,,353511488.48269725,,353511488.48269725,,200480.23359803212
,23/03/2021,1616457600,,341456309.1741888,,341456309.1741888,,190281.31460389908
,24/03/2021,1616544000,,320742174.3203355,,320742174.3203355,,189237.93439245643
,25/03/2021,1616630400,,332127396.427051,,332127396.427051,,191692.14946930844
,26/03/2021,1616716800,,296590701.6700671,,296590701.6700671,,189067.271152163
,27/03/2021,1616803200,,310041318.26985776,,310041318.26985776,,190779.74461738145
,28/03/2021,1616889600,,324171197.7644421,,324171197.7644421,,193697.00461738146
,29/03/2021,1616976000,,327678485.4285341,,327678485.4285341,,193081.8908065338
,30/03/2021,1617062400,,328220786.6760322,,328220786.6760322,,185779.9336844153
,31/03/2021,1617148800,,337007156.5057677,,337007156.5057677,,183602.98290820626
,01/04/2021,1617235200,,316347484.7340262,,316347484.7340262,,175086.24254624906
,02/04/2021,1617321600,,310975662.13715625,,310975662.13715625,,161942.52475408098
,03/04/2021,1617408000,,324603527.155718,,324603527.155718,,161827.1063090009
,04/04/2021,1617494400,,327080504.9335237,,327080504.9335237,,156390.4963090009
,05/04/2021,1617580800,,325239635.1914599,,325239635.1914599,,157839.2963090009
,06/04/2021,1617667200,,308478665.8986552,,,,
,07/04/2021,1617753600,,306889854.21309966,,,,
,08/04/2021,1617840000,,285464350.64627796,,,,
,09/04/2021,1617926400,,302964073.10453475,,,,
,10/04/2021,1618012800,,303333813.6065627,,,,
,11/04/2021,1618099200,,316396826.48927975,,,,
,12/04/2021,1618185600,,308127655.64393514,,,,
,13/04/2021,1618272000,,312771491.9216277,,,,
,14/04/2021,1618358400,,331421716.01387763,,,,
,15/04/2021,1618444800,,336528228.724011,,,,
,16/04/2021,1618531200,,338270409.1915968,,,,
,17/04/2021,1618617600,,305854658.1865103,,,,
,18/04/2021,1618704000,,302806210.76914036,,,,
,19/04/2021,1618790400,,291384215.5282987,,,,
,20/04/2021,1618876800,,263188764.65442446,,,,
,21/04/2021,1618963200,,292503996.5662627,,,,
,22/04/2021,1619049600,,289597537.28238595,,,,
,23/04/2021,1619136000,,310685239.7657137,,310685239.7657137,,121824.41719539954
,24/04/2021,1619222400,,258874663.9902337,,258874663.9902337,,113864.91813197412
,25/04/2021,1619308800,,253140263.16110867,,253140263.16110867,,114547.1681319741
,26/04/2021,1619395200,,262432315.81264487,,262432315.81264487,,113859.56284146465
,27/04/2021,1619481600,,288807873.78768426,,288807873.78768426,,114899.60052169365
