,Date,Timestamp,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fantom-staking,fantom,staking,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WFTM,USDT,USDC,DAI,ETH,WBTC,BTC,FUSDT,WFTM,USDT,USDC,DAI,ETH,WBTC,BTC,FUSDT,WFTM,USDT,USDC,DAI,ETH,WBTC,BTC,FUSDT,WFTM,USDT,USDC,DAI,ETH,WBTC,BTC,FUSDT
,26/01/2023,1674691200,0,4.95108,0,4.95108,2.90244,0.999663,0.998927,0.05005,,,,,2.90244,0.999663,0.998927,0.05005,,,,,6,1,1,0.05,,,,,6,1,1,0.05,,,,
,27/01/2023,1674777600,0,28.647454000000003,0,28.647454000000003,26.596528000000003,1.001,1,0.049926,,,,,26.596528000000003,1.001,1,0.049926,,,,,56,1,1,0.05,,,,,56,1,1,0.05,,,,
,28/01/2023,1674864000,0,490.9921786343774,0,490.9921786343774,102.80812865259945,73.928084,227.964885,4.049133299999999,35.383930061777896,46.858017620000005,,,102.80812865259945,73.928084,227.964885,4.049133299999999,35.383930061777896,46.858017620000005,,,218.0910662974108,73.928084,227.964885,4.05,0.022057606511680813,0.00202831,,,218.0910662974108,73.928084,227.964885,4.05,0.022057606511680813,0.00202831,,
,29/01/2023,1674950400,0,451.038523110404,0,451.038523110404,62.837465307003754,74.075940168,228.192849885,4.054049999999999,35.020200130400276,46.858017620000005,,,62.837465307003754,74.075940168,228.192849885,4.054049999999999,35.020200130400276,46.858017620000005,,,138.71741986450832,73.928084,227.964885,4.05,0.022057606511680813,0.00202831,,,138.71741986450832,73.928084,227.964885,4.05,0.022057606511680813,0.00202831,,
,30/01/2023,1675036800,0,537.5984251103027,0,537.5984251103027,120.28340702903641,73.86103122781199,227.89923111312,6.487134834032132,60.862805446302154,48.204815460000006,,,120.28340702903641,73.86103122781199,227.89923111312,6.487134834032132,60.862805446302154,48.204815460000006,,,247.74446674871663,73.928084,227.964885,6.487134834032132,0.03699844101026872,0.00202831,,,247.74446674871663,73.928084,227.964885,6.487134834032132,0.03699844101026872,0.00202831,,
,31/01/2023,1675123200,0,310.7612154036167,0,310.7612154036167,117.19774969568114,73.913446239368,8.793195411,6.483158220378871,58.11197135718868,46.26169448,,,117.19774969568114,73.913446239368,8.793195411,6.483158220378871,58.11197135718868,46.26169448,,,247.74446674871663,73.928084,8.784411,6.487134834032132,0.03699844101026872,0.00202831,,,247.74446674871663,73.928084,8.784411,6.487134834032132,0.03699844101026872,0.00202831,,
