,Date,Timestamp,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,USDT,WETH,USDC,USDT,WETH,USDC,USDT,WETH,USDC,USDT
,21/09/2023,1695254400,19.916539352062053,19.916539352062053,9.922835942290051,9.993703409772,,9.922835942290051,9.993703409772,,0.006130164480098135,9.999263,,0.006130164480098135,9.999263,
,22/09/2023,1695340800,197.52061557989725,197.52061557989725,72.69405816118827,99.827782418709,24.998775000000002,72.69405816118827,99.827782418709,24.998775000000002,0.04588402332966501,99.844057,25,0.04588402332966501,99.844057,25
,23/09/2023,1695427200,4000.8196259547512,4000.8196259547512,1486.699941068886,2016.3480186523052,497.77166623356,1486.699941068886,2016.3480186523052,497.77166623356,0.9311720235432303,2016.664635,497.776644,0.9311720235432303,2016.664635,497.776644
,24/09/2023,1695513600,4007.400262472289,4007.400262472289,1524.842307472289,1993.713109,488.844846,1524.842307472289,1993.713109,488.844846,0.9572983862186815,1993.713109,488.844846,0.9572983862186815,1993.713109,488.844846
,25/09/2023,1695600000,4035.4818438668835,4035.4818438668835,1505.9069453928835,2018.2296874739998,511.345211,1505.9069453928835,2018.2296874739998,511.345211,0.9572983862186815,2016.213474,511.345211,0.9572983862186815,2016.213474,511.345211
,26/09/2023,1695686400,4045.643723989836,4045.643723989836,1518.84961957456,2015.550139767054,511.243964648222,1518.84961957456,2015.550139767054,511.243964648222,0.9572983862186815,2016.213474,511.345211,0.9572983862186815,2016.213474,511.345211
,27/09/2023,1695772800,4049.744557570998,4049.744557570998,1523.1344188345035,2015.352367767575,511.257770968919,1523.1344188345035,2015.352367767575,511.257770968919,0.9572959366182113,2016.217325,511.345211,0.9572959366182113,2016.217325,511.345211
,28/09/2023,1695859200,4984.045292811023,4984.045292811023,1531.44848076266,2477.754329695448,974.8424823529141,1531.44848076266,2477.754329695448,974.8424823529141,0.956336437402137,2482.886456,976.504493,0.956336437402137,2482.886456,976.504493
,29/09/2023,1695945600,4565.485846560012,4565.485846560012,1584.4677728522347,2245.0371843899998,735.980889317778,1584.4677728522347,2245.0371843899998,735.980889317778,0.956336437402137,2242.79439,736.412427,0.956336437402137,2242.79439,736.412427
,30/09/2023,1696032000,4123.393697562422,4123.393697562422,1594.853586562422,2017.461037,511.079074,1594.853586562422,2017.461037,511.079074,0.956336437402137,2017.461037,511.079074,0.956336437402137,2017.461037,511.079074
,01/10/2023,1696118400,3742.154923502562,3742.154923502562,1608.1009669506598,1816.563211247722,317.49074530418,1608.1009669506598,1816.563211247722,317.49074530418,0.960444456559137,1817.461037,317.52218,0.960444456559137,1817.461037,317.52218
,02/10/2023,1696204800,3796.3772581218454,3796.3772581218454,1661.4632609570856,1817.461037,317.45296016476,1661.4632609570856,1817.461037,317.45296016476,0.960444456559137,1817.461037,317.52218,0.960444456559137,1817.461037,317.52218
,03/10/2023,1696291200,3731.9430282545736,3731.9430282545736,1596.9598112545739,1817.461037,317.52218,1596.9598112545739,1817.461037,317.52218,0.960444456559137,1817.461037,317.52218,0.960444456559137,1817.461037,317.52218
,04/10/2023,1696377600,3714.221284299655,3714.221284299655,1526.5441514935749,1870.200676,317.47645680607997,1526.5441514935749,1870.200676,317.47645680607997,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,05/10/2023,1696464000,3713.8279023133327,3713.8279023133327,1526.970949226321,1869.3347730870119,317.52218,1526.970949226321,1869.3347730870119,317.52218,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,06/10/2023,1696550400,3686.7478319430375,3686.7478319430375,1499.0249759430376,1870.200676,317.52218,1499.0249759430376,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,07/10/2023,1696636800,3713.6716789581324,3713.6716789581324,1526.859610687344,1869.289888270788,317.52218,1526.859610687344,1869.289888270788,317.52218,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,08/10/2023,1696723200,3703.95786975158,3703.95786975158,1516.078328829716,1870.0398387418638,317.83970217999996,1516.078328829716,1870.0398387418638,317.83970217999996,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,09/10/2023,1696809600,3699.2355512238237,3699.2355512238237,1511.3186062884395,1870.0772427553838,317.83970217999996,1511.3186062884395,1870.0772427553838,317.83970217999996,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,10/10/2023,1696896000,3655.2245061914045,3655.2245061914045,1468.1749224347648,1869.5274037566398,317.52218,1468.1749224347648,1869.5274037566398,317.52218,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,11/10/2023,1696982400,3642.043465551207,3642.043465551207,1454.331830755263,1870.1894547959441,317.52218,1454.331830755263,1870.1894547959441,317.52218,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,12/10/2023,1697068800,3635.3716482473537,3635.3716482473537,1448.3288278620741,1869.5835097769198,317.45931060836,1448.3288278620741,1869.5835097769198,317.45931060836,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,13/10/2023,1697155200,3616.4687959411694,3616.4687959411694,1429.6332315254817,1869.4769083383878,317.3586560773,1429.6332315254817,1869.4769083383878,317.3586560773,0.9278211581435453,1870.200676,317.52218,0.9278211581435453,1870.200676,317.52218
,14/10/2023,1697241600,3581.7282544402697,3581.7282544402697,1418.1696873551516,1846.142121971058,317.41644511405997,1418.1696873551516,1846.142121971058,317.41644511405997,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,15/10/2023,1697328000,3583.899092275561,3583.899092275561,1420.0335241827743,1846.3433880927869,317.52218,1420.0335241827743,1846.3433880927869,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,16/10/2023,1697414400,3587.9452022022188,3587.9452022022188,1422.0983630212193,1848.3246591809998,317.52218,1422.0983630212193,1848.3246591809998,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,17/10/2023,1697500800,3622.3351745853483,3622.3351745853483,1458.9091403667712,1845.586332038577,317.83970217999996,1458.9091403667712,1845.586332038577,317.83970217999996,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,18/10/2023,1697587200,3591.918572491767,3591.918572491767,1428.8045210186467,1845.59187147312,317.52218,1428.8045210186467,1845.59187147312,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,19/10/2023,1697673600,3590.4815090909146,3590.4815090909146,1428.6766106481236,1844.282718442791,317.52218,1428.6766106481236,1844.282718442791,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,20/10/2023,1697760000,3593.9709887465315,3593.9709887465315,1430.0379424486914,1846.478181,317.45486529784,1430.0379424486914,1846.478181,317.45486529784,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,21/10/2023,1697846400,3628.9825319395027,3628.9825319395027,1466.2913960369638,1844.851433722539,317.83970217999996,1466.2913960369638,1844.851433722539,317.83970217999996,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,22/10/2023,1697932800,3658.807547472038,3658.807547472038,1492.9607082910381,1848.3246591809998,317.52218,1492.9607082910381,1848.3246591809998,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,23/10/2023,1698019200,3681.446768791182,3681.446768791182,1517.4464077911819,1846.478181,317.52218,1517.4464077911819,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218,0.9136455037367054,1846.478181,317.52218
,24/10/2023,1698105600,723.7445625259144,723.7445625259144,44.67229609691446,360.59751988899995,318.47474653999996,44.67229609691446,360.59751988899995,318.47474653999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,25/10/2023,1698192000,721.1955593725322,721.1955593725322,44.70391663817222,359.04439796884,317.44724476552,44.70391663817222,359.04439796884,317.44724476552,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,26/10/2023,1698278400,721.9756888240124,721.9756888240124,44.93454582401254,359.518963,317.52218,44.93454582401254,359.518963,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,27/10/2023,1698364800,721.8895392128778,721.8895392128778,45.127280551678886,359.422971436879,317.33928722432,45.127280551678886,359.422971436879,317.33928722432,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,28/10/2023,1698451200,721.7460634648787,721.7460634648787,44.70492046487881,359.518963,317.52218,44.70492046487881,359.518963,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,29/10/2023,1698537600,721.333383170055,721.333383170055,44.586217956823894,359.445980650511,317.30118456272,44.586217956823894,359.445980650511,317.30118456272,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,30/10/2023,1698624000,722.8325019654927,722.8325019654927,45.07232103949278,360.238000926,317.52218,45.07232103949278,360.238000926,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,31/10/2023,1698710400,722.9027435626084,722.9027435626084,45.918045039799516,359.462518522809,317.52218,45.918045039799516,359.462518522809,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,01/11/2023,1698796800,722.9863533449167,722.9863533449167,45.627688164916755,359.518963,317.83970217999996,45.627688164916755,359.518963,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,02/11/2023,1698883200,723.3563379055739,723.3563379055739,46.36876323106091,359.465394674513,317.52218,46.36876323106091,359.465394674513,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,03/11/2023,1698969600,722.3018516704362,722.3018516704362,45.00682134688742,359.45532814354897,317.83970217999996,45.00682134688742,359.45532814354897,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,04/11/2023,1699056000,723.484251391388,723.484251391388,45.87789197153569,359.420454804138,317.52218,45.87789197153569,359.420454804138,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,05/11/2023,1699142400,724.615339053437,724.615339053437,46.44731267085201,359.518963,317.83970217999996,46.44731267085201,359.518963,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,06/11/2023,1699228800,725.0724542432611,725.0724542432611,47.58364450271815,359.518963,317.83970217999996,47.58364450271815,359.518963,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,07/11/2023,1699315200,724.5778586041847,724.5778586041847,47.53671560418481,359.518963,317.52218,47.53671560418481,359.518963,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
