,Date,Timestamp,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,enuls,Total,enuls,Total,enuls,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WNULS,WNULS,WNULS,WNULS
,26/04/2023,1682467200,46466.532852160126,46466.532852160126,46466.532852160126,46466.532852160126,186823.4145849739,186823.4145849739
,27/04/2023,1682553600,45757.55270131239,45757.55270131239,45757.55270131239,45757.55270131239,188960.54866453737,188960.54866453737
,28/04/2023,1682640000,46838.53889022876,46838.53889022876,46838.53889022876,46838.53889022876,193550.08074574792,193550.08074574792
,29/04/2023,1682726400,46364.304513333715,46364.304513333715,46364.304513333715,46364.304513333715,193396.53250576137,193396.53250576137
,30/04/2023,1682812800,47162.64429845244,47162.64429845244,47162.64429845244,47162.64429845244,190991.36739257316,190991.36739257316
,01/05/2023,1682899200,46112.77535352336,46112.77535352336,46112.77535352336,46112.77535352336,189615.46830895616,189615.46830895616
,02/05/2023,1682985600,45395.53138872038,45395.53138872038,45395.53138872038,45395.53138872038,193881.99961014942,193881.99961014942
,03/05/2023,1683072000,46353.33703375876,46353.33703375876,46353.33703375876,46353.33703375876,190960.36481209684,190960.36481209684
,04/05/2023,1683158400,46559.14848629612,46559.14848629612,46559.14848629612,46559.14848629612,192777.1366370048,192777.1366370048
,05/05/2023,1683244800,66079.4333012835,66079.4333012835,66079.4333012835,66079.4333012835,276489.9256938814,276489.9256938814
,06/05/2023,1683331200,67566.53368552831,67566.53368552831,67566.53368552831,67566.53368552831,274148.0714336132,274148.0714336132
,07/05/2023,1683417600,65249.405542379325,65249.405542379325,65249.405542379325,65249.405542379325,279176.4776908336,279176.4776908336
,08/05/2023,1683504000,64644.662265683124,64644.662265683124,64644.662265683124,64644.662265683124,280049.4828108768,280049.4828108768
,09/05/2023,1683590400,61759.10717252577,61759.10717252577,61759.10717252577,61759.10717252577,289831.83865916,289831.83865916
,10/05/2023,1683676800,62524.554119849505,62524.554119849505,62524.554119849505,62524.554119849505,289831.84357938275,289831.84357938275
,11/05/2023,1683763200,63529.05365811621,63529.05365811621,63529.05365811621,63529.05365811621,286223.6373791031,286223.6373791031
,12/05/2023,1683849600,61615.899829342125,61615.899829342125,61615.899829342125,61615.899829342125,294605.7071310711,294605.7071310711
,13/05/2023,1683936000,63207.261506389936,63207.261506389936,63207.261506389936,63207.261506389936,289905.66079609375,289905.66079609375
,14/05/2023,1684022400,62144.14065594449,62144.14065594449,62144.14065594449,62144.14065594449,289927.1295485037,289927.1295485037
,15/05/2023,1684108800,61815.184713479466,61815.184713479466,61815.184713479466,61815.184713479466,290141.3021866937,290141.3021866937
,16/05/2023,1684195200,63126.23828744635,63126.23828744635,63126.23828744635,63126.23828744635,289678.8621749757,289678.8621749757
,17/05/2023,1684281600,63038.45587153021,63038.45587153021,63038.45587153021,63038.45587153021,286978.0339498696,286978.0339498696
,18/05/2023,1684368000,63322.364203151024,63322.364203151024,63322.364203151024,63322.364203151024,287487.86304952315,287487.86304952315
,19/05/2023,1684454400,63710.83478412514,63710.83478412514,63710.83478412514,63710.83478412514,290451.5355942081,290451.5355942081
,20/05/2023,1684540800,63561.24882058046,63561.24882058046,63561.24882058046,63561.24882058046,289546.50519579294,289546.50519579294
,21/05/2023,1684627200,63150.05841680499,63150.05841680499,63150.05841680499,63150.05841680499,286467.5764221525,286467.5764221525
,22/05/2023,1684713600,62295.532628650646,62295.532628650646,62295.532628650646,62295.532628650646,292058.68141590944,292058.68141590944
,23/05/2023,1684800000,62600.44189204886,62600.44189204886,62600.44189204886,62600.44189204886,292058.68141590944,292058.68141590944
,24/05/2023,1684886400,62243.009006166765,62243.009006166765,62243.009006166765,62243.009006166765,290201.55074163224,290201.55074163224
,25/05/2023,1684972800,61452.42912705192,61452.42912705192,61452.42912705192,61452.42912705192,295064.1919404417,295064.1919404417
,26/05/2023,1685059200,62217.03804922221,62217.03804922221,62217.03804922221,62217.03804922221,293464.1361886628,293464.1361886628
,27/05/2023,1685145600,63612.75274286276,63612.75274286276,63612.75274286276,63612.75274286276,293781.2726254567,293781.2726254567
,28/05/2023,1685232000,62994.5941589183,62994.5941589183,62994.5941589183,62994.5941589183,291975.5190375953,291975.5190375953
,29/05/2023,1685318400,63882.642897998696,63882.642897998696,63882.642897998696,63882.642897998696,289318.32257567206,289318.32257567206
,30/05/2023,1685404800,63829.98696328993,63829.98696328993,63829.98696328993,63829.98696328993,289318.32257567206,289318.32257567206
,31/05/2023,1685491200,65223.53057061741,65223.53057061741,65223.53057061741,65223.53057061741,284846.2759331351,284846.2759331351
,01/06/2023,1685577600,62659.24550259434,62659.24550259434,62659.24550259434,62659.24550259434,289108.00617623684,289108.00617623684
,02/06/2023,1685664000,68691.37274634033,68691.37274634033,68691.37274634033,68691.37274634033,270516.2221675534,270516.2221675534
,03/06/2023,1685750400,65856.82945691756,65856.82945691756,65856.82945691756,65856.82945691756,278675.31644211715,278675.31644211715
,04/06/2023,1685836800,65358.261336303796,65358.261336303796,65358.261336303796,65358.261336303796,278606.3401521966,278606.3401521966
,05/06/2023,1685923200,64582.86717084409,64582.86717084409,64582.86717084409,64582.86717084409,281221.7981669755,281221.7981669755
,06/06/2023,1686009600,62996.958969176434,62996.958969176434,62996.958969176434,62996.958969176434,289377.7571184689,289377.7571184689
,07/06/2023,1686096000,64495.83227656117,64495.83227656117,64495.83227656117,64495.83227656117,282416.91053838347,282416.91053838347
,08/06/2023,1686182400,62096.99702968686,62096.99702968686,62096.99702968686,62096.99702968686,290494.599297759,290494.599297759
,09/06/2023,1686268800,62780.27396208518,62780.27396208518,62780.27396208518,62780.27396208518,291367.0427259973,291367.0427259973
,10/06/2023,1686355200,61734.96719375005,61734.96719375005,61734.96719375005,61734.96719375005,291484.5354883262,291484.5354883262
,11/06/2023,1686441600,59345.034264317175,59345.034264317175,59345.034264317175,59345.034264317175,312406.4111281641,312406.4111281641
,12/06/2023,1686528000,59259.07778954058,59259.07778954058,59259.07778954058,59259.07778954058,311535.71618339454,311535.71618339454
,13/06/2023,1686614400,59131.53179947244,59131.53179947244,59131.53179947244,59131.53179947244,311366.07761293475,311366.07761293475
