,Date,Timestamp,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WBTC,WMATIC,USDC,DAI,POLYGONUSDC,USDT,WBTC,WMATIC,USDC,DAI,POLYGONUSDC,USDT,WBTC,WMATIC,USDC,DAI,POLYGONUSDC,USDT,WBTC,WMATIC,USDC,DAI,POLYGONUSDC
,09/01/2022,1641686400,47384.68014546934,47384.68014546934,32064.624345,10173.73419624,4699.968706943329,217.649542,228.70335528601296,,32064.624345,10173.73419624,4699.968706943329,217.649542,228.70335528601296,,32064.624345,0.23995788,2216.9663711996836,217.649542,229.0122928690934,,32064.624345,0.23995788,2216.9663711996836,217.649542,229.0122928690934,
,10/01/2022,1641772800,47125.27995001964,47125.27995001964,31947.84498313551,10031.4391734,4702.582798738018,216.146835660168,227.2661590859433,,31947.84498313551,10031.4391734,4702.582798738018,216.146835660168,227.2661590859433,,32064.624345,0.23995788,2218.1994333669895,216.522936,227.5257659849321,,32064.624345,0.23995788,2218.1994333669895,216.522936,227.5257659849321,
,11/01/2022,1641859200,48384.15451866292,48384.15451866292,32347.548276,11018.30757212,4581.4221070905105,212.957992,223.9185714524073,,32347.548276,11018.30757212,4581.4221070905105,212.957992,223.9185714524073,,32347.548276,0.26391788,2223.991314121607,212.957992,223.9185714524073,,32347.548276,0.26391788,2223.991314121607,212.957992,223.9185714524073,
,12/01/2022,1641945600,37990.10892751643,37990.10892751643,32315.348148992234,11.51461662,5194.759848868689,228.844183670976,239.64212936452626,,32315.348148992234,11.51461662,5194.759848868689,228.844183670976,239.64212936452626,,32419.154281,0.00026914,2201.1694274867327,228.994404,240.4698265073646,,32419.154281,0.00026914,2201.1694274867327,228.994404,240.4698265073646,
,13/01/2022,1642032000,71534.89712923509,71534.89712923509,37205.45276689815,29990.16203994,3865.249536680944,231.14352,242.8892657160061,,37205.45276689815,29990.16203994,3865.249536680944,231.14352,242.8892657160061,,37302.663508,0.68430069,1603.8379820252878,231.14352,242.8892657160061,,37302.663508,0.68430069,1603.8379820252878,231.14352,242.8892657160061,
,14/01/2022,1642118400,70036.49007067214,70036.49007067214,37317.818205,29294.96533961,2963.5125939127834,224.835889,235.35804314935544,,37317.818205,29294.96533961,2963.5125939127834,224.835889,235.35804314935544,,37317.818205,0.68457377,1305.5121559087152,224.835889,235.35804314935544,,37317.818205,0.68457377,1305.5121559087152,224.835889,235.35804314935544,
,15/01/2022,1642204800,71783.91858752401,71783.91858752401,37963.68779748405,30529.23558768,2825.435713911205,227.259394,238.30009444874773,,37963.68779748405,30529.23558768,2825.435713911205,227.259394,238.30009444874773,,37985.301434,0.70787506,1212.6333536099592,227.259394,238.90907367755182,,37985.301434,0.70787506,1212.6333536099592,227.259394,238.90907367755182,
,16/01/2022,1642291200,36406.8783938343,36406.8783938343,864.525775,32352.64262006,2720.085570680848,228.73965,240.88477809344505,,864.525775,32352.64262006,2720.085570680848,228.73965,240.88477809344505,,864.525775,0.75018881,1157.4832215663182,228.73965,240.88477809344505,,864.525775,0.75018881,1157.4832215663182,228.73965,240.88477809344505,
,17/01/2022,1642377600,36450.74433114029,36450.74433114029,863.734506,32401.40489271,2716.2223276228306,229.445462,239.93714280745525,,863.734506,32401.40489271,2716.2223276228306,229.445462,239.93714280745525,,863.734506,0.75018881,1150.941664246962,229.445462,239.93714280745525,,863.734506,0.75018881,1150.941664246962,229.445462,239.93714280745525,
,18/01/2022,1642464000,35914.89886149135,35914.89886149135,856.057018,31806.50516638,2798.717092570166,221.299853,232.31973154118097,,856.057018,31806.50516638,2798.717092570166,221.299853,232.31973154118097,,856.057018,0.75018881,1249.427273468824,221.299853,232.31973154118097,,856.057018,0.75018881,1249.427273468824,221.299853,232.31973154118097,
,19/01/2022,1642550400,35494.97472572586,35494.97472572586,864.552382579673,31731.18901745,2451.056031632394,218.502334,229.67496006378718,,864.552382579673,31731.18901745,2451.056031632394,218.502334,229.67496006378718,,864.596477,0.75066095,1150.7305312828141,218.502334,230.0216026189339,,864.596477,0.75066095,1150.7305312828141,218.502334,230.0216026189339,
,20/01/2022,1642636800,35004.070756447894,35004.070756447894,859.251647,31415.160757499998,2293.7040678645535,212.48176,223.4725240833452,,859.251647,31415.160757499998,2293.7040678645535,212.48176,223.4725240833452,,859.251647,0.75066095,1124.364739149291,212.48176,223.4725240833452,,859.251647,0.75066095,1124.364739149291,212.48176,223.4725240833452,
,21/01/2022,1642723200,34204.69597717731,34204.69597717731,855.650636,30694.5262455,2224.383929843927,209.25731,220.87785583338808,,855.650636,30694.5262455,2224.383929843927,209.25731,220.87785583338808,,855.650636,0.75066095,1129.1288983979325,209.25731,220.87785583338808,,855.650636,0.75066095,1129.1288983979325,209.25731,220.87785583338808,
,22/01/2022,1642809600,45709.038757426104,45709.038757426104,15569.140187868961,27776.708537320003,1966.0459242123598,195.05561389236402,202.0884941324138,,15569.140187868961,27776.708537320003,1966.0459242123598,195.05561389236402,202.0884941324138,,15580.607515,0.76389386,1156.4976024778587,195.491756,202.20577348103282,,15580.607515,0.76389386,1156.4976024778587,195.491756,202.20577348103282,
