,Date,Timestamp,SiloStake,SiloStake,SiloStake,SiloStake,SiloStake,SiloStake
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,sei,Total,sei,Total,sei,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,sei-network,sei-network,sei-network,sei-network
,16/01/2024,1705363200,712684.1503528348,712684.1503528348,712684.1503528348,712684.1503528348,910730.748105,910730.748105
,17/01/2024,1705449600,807879.7657119177,807879.7657119177,807879.7657119177,807879.7657119177,1033894.209346,1033894.209346
,18/01/2024,1705536000,1287958.4408312184,1287958.4408312184,1287958.4408312184,1287958.4408312184,1566579.262384,1566579.262384
,19/01/2024,1705622400,1256395.69950113,1256395.69950113,1256395.69950113,1256395.69950113,1730884.911053,1730884.911053
,20/01/2024,1705708800,1247895.0208352264,1247895.0208352264,1247895.0208352264,1247895.0208352264,1823554.800145,1823554.800145
,21/01/2024,1705795200,1363383.7166844537,1363383.7166844537,1363383.7166844537,1363383.7166844537,1995409.824495,1995409.824495
,22/01/2024,1705881600,1284152.9371509328,1284152.9371509328,1284152.9371509328,1284152.9371509328,1979695.029385,1979695.029385
,23/01/2024,1705968000,1229567.5645377273,1229567.5645377273,1229567.5645377273,1229567.5645377273,2063676.859788,2063676.859788
,24/01/2024,1706054400,1382599.4550694549,1382599.4550694549,1382599.4550694549,1382599.4550694549,2091510.748865,2091510.748865
,25/01/2024,1706140800,1398519.2456473233,1398519.2456473233,1398519.2456473233,1398519.2456473233,2152452.231374,2152452.231374
,26/01/2024,1706227200,1349885.5726279647,1349885.5726279647,1349885.5726279647,1349885.5726279647,2234824.787513,2234824.787513
,27/01/2024,1706313600,1547162.9838624154,1547162.9838624154,1547162.9838624154,1547162.9838624154,2317211.886273,2317211.886273
,28/01/2024,1706400000,1505285.799700746,1505285.799700746,1505285.799700746,1505285.799700746,2338460.605897,2338460.605897
,29/01/2024,1706486400,1568288.3377918592,1568288.3377918592,1568288.3377918592,1568288.3377918592,2372240.716672,2372240.716672
,30/01/2024,1706572800,1635881.378587181,1635881.378587181,1635881.378587181,1635881.378587181,2389089.682922,2389089.682922
,31/01/2024,1706659200,1687806.3790589755,1687806.3790589755,1687806.3790589755,1687806.3790589755,2420793.645346,2420793.645346
,01/02/2024,1706745600,1628312.9520978066,1628312.9520978066,1628312.9520978066,1628312.9520978066,2504133.721027,2504133.721027
,02/02/2024,1706832000,1625847.6608114776,1625847.6608114776,1625847.6608114776,1625847.6608114776,2522970.588673,2522970.588673
,03/02/2024,1706918400,1606464.9576244701,1606464.9576244701,1606464.9576244701,1606464.9576244701,2541094.913309,2541094.913309
,04/02/2024,1707004800,1549681.3983134245,1549681.3983134245,1549681.3983134245,1549681.3983134245,2536913.788282,2536913.788282
,05/02/2024,1707091200,1516672.3108227786,1516672.3108227786,1516672.3108227786,1516672.3108227786,2547042.828488,2547042.828488
,06/02/2024,1707177600,1587365.2853292949,1587365.2853292949,1587365.2853292949,1587365.2853292949,2604432.727461,2604432.727461
,07/02/2024,1707264000,1583327.8570952471,1583327.8570952471,1583327.8570952471,1583327.8570952471,2637502.956497,2637502.956497
,08/02/2024,1707350400,1504417.7252687917,1504417.7252687917,1504417.7252687917,1504417.7252687917,2383175.595183,2383175.595183
,09/02/2024,1707436800,1537549.706982155,1537549.706982155,1537549.706982155,1537549.706982155,2409404.926752,2409404.926752
,10/02/2024,1707523200,1773594.2960395834,1773594.2960395834,1773594.2960395834,1773594.2960395834,2496887.743924,2496887.743924
,11/02/2024,1707609600,1682619.3254624542,1682619.3254624542,1682619.3254624542,1682619.3254624542,2451554.204955,2451554.204955
,12/02/2024,1707696000,1689471.561596936,1689471.561596936,1689471.561596936,1689471.561596936,2490831.994051,2490831.994051
,13/02/2024,1707782400,1868342.8783520435,1868342.8783520435,1868342.8783520435,1868342.8783520435,2504867.209224,2504867.209224
,14/02/2024,1707868800,1647885.6753860363,1647885.6753860363,1647885.6753860363,1647885.6753860363,2176141.960045,2176141.960045
,15/02/2024,1707955200,1932670.7019740029,1932670.7019740029,1932670.7019740029,1932670.7019740029,2197452.773974,2197452.773974
,16/02/2024,1708041600,2059507.9070378426,2059507.9070378426,2059507.9070378426,2059507.9070378426,2212714.012553,2212714.012553
,17/02/2024,1708128000,1898766.253687481,1898766.253687481,1898766.253687481,1898766.253687481,2034305.956662,2034305.956662
,18/02/2024,1708214400,1870343.7339348956,1870343.7339348956,1870343.7339348956,1870343.7339348956,2040968.718829,2040968.718829
,19/02/2024,1708300800,2006180.1628393787,2006180.1628393787,2006180.1628393787,2006180.1628393787,2078038.742557,2078038.742557
,20/02/2024,1708387200,1875787.168292374,1875787.168292374,1875787.168292374,1875787.168292374,2029238.157784,2029238.157784
,21/02/2024,1708473600,1886080.808110603,1886080.808110603,1886080.808110603,1886080.808110603,2037735.172882,2037735.172882
,22/02/2024,1708560000,1867155.1597921655,1867155.1597921655,1867155.1597921655,1867155.1597921655,2172194.222225,2172194.222225
,23/02/2024,1708646400,1863447.8848726063,1863447.8848726063,1863447.8848726063,1863447.8848726063,2177619.596989,2177619.596989
,24/02/2024,1708732800,1948017.256959795,1948017.256959795,1948017.256959795,1948017.256959795,2474197.39419,2474197.39419
,25/02/2024,1708819200,2164757.6753677023,2164757.6753677023,2164757.6753677023,2164757.6753677023,2518269.883318,2518269.883318
,26/02/2024,1708905600,2059252.5571482328,2059252.5571482328,2059252.5571482328,2059252.5571482328,2526612.750711,2526612.750711
,27/02/2024,1708992000,2182332.954129657,2182332.954129657,2182332.954129657,2182332.954129657,2454213.139991,2454213.139991
,28/02/2024,1709078400,2193544.4679640327,2193544.4679640327,2193544.4679640327,2193544.4679640327,2464424.108246,2464424.108246
,29/02/2024,1709164800,2225674.5963521553,2225674.5963521553,2225674.5963521553,2225674.5963521553,2574037.048367,2574037.048367
,01/03/2024,1709251200,2111137.846052744,2111137.846052744,2111137.846052744,2111137.846052744,2509471.233962,2509471.233962
,02/03/2024,1709337600,2170716.379954464,2170716.379954464,2170716.379954464,2170716.379954464,2527127.243633,2527127.243633
,03/03/2024,1709424000,2148526.057696317,2148526.057696317,2148526.057696317,2148526.057696317,2532453.624537,2532453.624537
,04/03/2024,1709510400,1935907.6202496844,1935907.6202496844,1935907.6202496844,1935907.6202496844,2361211.374178,2361211.374178
,05/03/2024,1709596800,1848290.0184217996,1848290.0184217996,1848290.0184217996,1848290.0184217996,2376518.866987,2376518.866987
,06/03/2024,1709683200,3827172.7071951823,3827172.7071951823,3827172.7071951823,3827172.7071951823,5271987.143923,5271987.143923
,07/03/2024,1709769600,5314952.9045773065,5314952.9045773065,5314952.9045773065,5314952.9045773065,6771736.197547,6771736.197547
,08/03/2024,1709856000,7037560.157647966,7037560.157647966,7037560.157647966,7037560.157647966,7572023.892044,7572023.892044
,09/03/2024,1709942400,9317455.439213332,9317455.439213332,9317455.439213332,9317455.439213332,10016173.700378,10016173.700378
,10/03/2024,1710028800,8992228.884829978,8992228.884829978,8992228.884829978,8992228.884829978,9973756.206908,9973756.206908
,11/03/2024,1710115200,8681886.043729298,8681886.043729298,8681886.043729298,8681886.043729298,10000755.703661,10000755.703661
,12/03/2024,1710201600,9029257.959816262,9029257.959816262,9029257.959816262,9029257.959816262,10063986.758379,10063986.758379
,13/03/2024,1710288000,9035468.938184224,9035468.938184224,9035468.938184224,9035468.938184224,10010668.190644,10010668.190644
,14/03/2024,1710374400,9034243.116852073,9034243.116852073,9034243.116852073,9034243.116852073,10051103.173847,10051103.173847
,15/03/2024,1710460800,8736066.491835615,8736066.491835615,8736066.491835615,8736066.491835615,10062309.005716,10062309.005716
,16/03/2024,1710547200,10516236.196099203,10516236.196099203,10516236.196099203,10516236.196099203,10044160.645749,10044160.645749
,17/03/2024,1710633600,9081804.123787355,9081804.123787355,9081804.123787355,9081804.123787355,10059752.946753,10059752.946753
