,Date,Timestamp,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ftn,Total,ftn,Total,ftn,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:fasttoken,coingecko:fasttoken,coingecko:fasttoken,coingecko:fasttoken
,20/12/2023,1703030400,2686155.94449622,2686155.94449622,2686155.94449622,2686155.94449622,1946489.8148523334,1946489.8148523334
,21/12/2023,1703116800,2667190.596256087,2667190.596256087,2667190.596256087,2667190.596256087,1946854.4498219613,1946854.4498219613
,22/12/2023,1703203200,2706636.6295399084,2706636.6295399084,2706636.6295399084,2706636.6295399084,1947220.5967913012,1947220.5967913012
,23/12/2023,1703289600,2687674.147661128,2687674.147661128,2687674.147661128,2687674.147661128,1947589.9620732814,1947589.9620732814
,24/12/2023,1703376000,2688179.9165047486,2688179.9165047486,2688179.9165047486,2688179.9165047486,1947956.4612353253,1947956.4612353253
,25/12/2023,1703462400,2708163.951949915,2708163.951949915,2708163.951949915,2708163.951949915,1948319.3898920252,1948319.3898920252
,26/12/2023,1703548800,2728159.6694276137,2728159.6694276137,2728159.6694276137,2728159.6694276137,1948685.4781625813,1948685.4781625813
,27/12/2023,1703635200,2709181.716730969,2709181.716730969,2709181.716730969,2709181.716730969,1949051.5947704813,1949051.5947704813
,28/12/2023,1703721600,2709685.6361190677,2709685.6361190677,2709685.6361190677,2709685.6361190677,1949414.1267043655,1949414.1267043655
,29/12/2023,1703808000,2710523.9408898996,2710523.9408898996,2710523.9408898996,2710523.9408898996,1978484.6283867878,1978484.6283867878
,30/12/2023,1703894400,2718480.854390903,2718480.854390903,2718480.854390903,2718480.854390903,1984292.5944459143,1984292.5944459143
,31/12/2023,1703980800,2758688.408179272,2758688.408179272,2758688.408179272,2758688.408179272,1984667.9195534333,1984667.9195534333
,01/01/2024,1704067200,2719501.9581363876,2719501.9581363876,2719501.9581363876,2719501.9581363876,1985037.9256469982,1985037.9256469982
,02/01/2024,1704153600,2720006.489972183,2720006.489972183,2720006.489972183,2720006.489972183,1985406.1970599873,1985406.1970599873
,03/01/2024,1704240000,2720519.533942306,2720519.533942306,2720519.533942306,2720519.533942306,1985780.6817097124,1985780.6817097124
,04/01/2024,1704326400,2721026.4700534856,2721026.4700534856,2721026.4700534856,2721026.4700534856,1986150.7080682374,1986150.7080682374
,05/01/2024,1704412800,2701665.5778315305,2701665.5778315305,2701665.5778315305,2701665.5778315305,1986518.8072290663,1986518.8072290663
,06/01/2024,1704499200,2642565.304797162,2642565.304797162,2642565.304797162,2642565.304797162,1986891.2066144072,1986891.2066144072
,07/01/2024,1704585600,2980894.7007392705,2980894.7007392705,2980894.7007392705,2980894.7007392705,1987263.1338261804,1987263.1338261804
,08/01/2024,1704672000,3001326.1881592455,3001326.1881592455,3001326.1881592455,3001326.1881592455,1987633.2371915532,1987633.2371915532
,09/01/2024,1704758400,2882609.8743812134,2882609.8743812134,2882609.8743812134,2882609.8743812134,1988006.8099180784,1988006.8099180784
,10/01/2024,1704844800,2883148.8279816573,2883148.8279816573,2883148.8279816573,2883148.8279816573,1988378.5020563155,1988378.5020563155
,11/01/2024,1704931200,2884937.6993370354,2884937.6993370354,2884937.6993370354,2884937.6993370354,2003428.9578729414,2003428.9578729414
,12/01/2024,1705017600,2905510.691274897,2905510.691274897,2905510.691274897,2905510.691274897,2003800.4767413083,2003800.4767413083
,13/01/2024,1705104000,2875426.333262846,2875426.333262846,2875426.333262846,2875426.333262846,2010787.645638354,2010787.645638354
,14/01/2024,1705190400,2938470.0781354276,2938470.0781354276,2938470.0781354276,2938470.0781354276,2069345.1254474842,2069345.1254474842
,15/01/2024,1705276800,3779046.659768064,3779046.659768064,3779046.659768064,3779046.659768064,2570780.040658547,2570780.040658547
,16/01/2024,1705363200,4107223.283910231,4107223.283910231,4107223.283910231,4107223.283910231,2813166.632815227,2813166.632815227
,17/01/2024,1705449600,4171126.936402529,4171126.936402529,4171126.936402529,4171126.936402529,2837501.317280632,2837501.317280632
,18/01/2024,1705536000,4257769.306642451,4257769.306642451,4257769.306642451,4257769.306642451,2857563.293048625,2857563.293048625
,19/01/2024,1705622400,4372897.1700835945,4372897.1700835945,4372897.1700835945,4372897.1700835945,2858102.725544833,2858102.725544833
,20/01/2024,1705708800,4316548.764120183,4316548.764120183,4316548.764120183,4316548.764120183,2858641.5656425054,2858641.5656425054
,21/01/2024,1705795200,4504641.020077463,4504641.020077463,4504641.020077463,4504641.020077463,3043676.3649172047,3043676.3649172047
,22/01/2024,1705881600,4997050.642982322,4997050.642982322,4997050.642982322,4997050.642982322,3399354.1788995387,3399354.1788995387
,23/01/2024,1705968000,5071413.235352933,5071413.235352933,5071413.235352933,5071413.235352933,3449940.976430567,3449940.976430567
,24/01/2024,1706054400,5340370.569540037,5340370.569540037,5340370.569540037,5340370.569540037,3467773.09710392,3467773.09710392
,25/01/2024,1706140800,5299433.828390995,5299433.828390995,5299433.828390995,5299433.828390995,3486469.623941444,3486469.623941444
,26/01/2024,1706227200,5387329.725261475,5387329.725261475,5387329.725261475,5387329.725261475,3498266.055364594,3498266.055364594
,27/01/2024,1706313600,5339806.952838392,5339806.952838392,5339806.952838392,5339806.952838392,3513030.8900252576,3513030.8900252576
,28/01/2024,1706400000,5342686.2237497475,5342686.2237497475,5342686.2237497475,5342686.2237497475,3514925.147203781,3514925.147203781
,29/01/2024,1706486400,5353901.871091716,5353901.871091716,5353901.871091716,5353901.871091716,3593222.7322763195,3593222.7322763195
