,Date,Timestamp,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,ethereum,Total,arbitrum,arbitrum,ethereum,ethereum,Total,Total,Total,Total,arbitrum,arbitrum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,GLP,GMX,CVX,BTRFLY,CVX,GLP,GMX,BTRFLY,GLP,GMX,CVX,BTRFLY,CVX,GLP,GMX,BTRFLY
,15/09/2022,1663200000,,6217682.480226949,6217682.480226949,,,6217682.480226949,,6217682.480226949,,,,,,1258640.1781835929,,1258640.1781835929,,,
,16/09/2022,1663286400,,6151963.181132461,6151963.181132461,,,6151963.181132461,,6151963.181132461,,,,,,1260648.1928550126,,1260648.1928550126,,,
,17/09/2022,1663372800,,6021120.047041108,6021120.047041108,,,6021120.047041108,,6021120.047041108,,,,,,1267604.2204297069,,1267604.2204297069,,,
,18/09/2022,1663459200,,6128733.19370606,6128733.19370606,,,6128733.19370606,,6128733.19370606,,,,,,1271521.409482585,,1271521.409482585,,,
,19/09/2022,1663545600,,5851073.002032148,5851073.002032148,,,5851073.002032148,,5851073.002032148,,,,,,1285950.1103367358,,1285950.1103367358,,,
,20/09/2022,1663632000,,6264914.249756285,6264914.249756285,,,6264914.249756285,,6264914.249756285,,,,,,1289077.0061226923,,1289077.0061226923,,,
,21/09/2022,1663718400,,6118402.951947397,6118402.951947397,,,6118402.951947397,,6118402.951947397,,,,,,1296271.8118532621,,1296271.8118532621,,,
,22/09/2022,1663804800,,5799794.096432702,5799794.096432702,,,5799794.096432702,,5799794.096432702,,,,,,1297493.086450269,,1297493.086450269,,,
,23/09/2022,1663891200,,6240268.075941412,6240268.075941412,,,6240268.075941412,,6240268.075941412,,,,,,1308232.3010359355,,1308232.3010359355,,,
,24/09/2022,1663977600,,6679473.357426791,6679473.357426791,,,6679473.357426791,,6679473.357426791,,,,,,1374377.2340384345,,1374377.2340384345,,,
,25/09/2022,1664064000,,6527312.31656614,6527312.31656614,,,6527312.31656614,,6527312.31656614,,,,,,1377070.1089801984,,1377070.1089801984,,,
,26/09/2022,1664150400,,6406139.896623762,6406139.896623762,,,6406139.896623762,,6406139.896623762,,,,,,1377664.493897583,,1377664.493897583,,,
,27/09/2022,1664236800,,6613259.105339393,6613259.105339393,,,6613259.105339393,,6613259.105339393,,,,,,1377762.3136123735,,1377762.3136123735,,,
,28/09/2022,1664323200,,6807104.138038651,6807104.138038651,,,6807104.138038651,,6807104.138038651,,,,,,1377956.3032466904,,1377956.3032466904,,,
,29/09/2022,1664409600,,6757952.302833464,6757952.302833464,,,6757952.302833464,,6757952.302833464,,,,,,1384826.2915642345,,1384826.2915642345,,,
,30/09/2022,1664496000,,6838073.522670837,6838073.522670837,,,6838073.522670837,,6838073.522670837,,,,,,1387033.16889875,,1387033.16889875,,,
,01/10/2022,1664582400,,6818457.989446962,6818457.989446962,,,6818457.989446962,,6818457.989446962,,,,,,1388687.981557426,,1388687.981557426,,,
,02/10/2022,1664668800,,6658165.484748479,6658165.484748479,,,6658165.484748479,,6658165.484748479,,,,,,1387117.8093225998,,1387117.8093225998,,,
,03/10/2022,1664755200,,6523846.621361121,6523846.621361121,,,6523846.621361121,,6523846.621361121,,,,,,1388052.4726300256,,1388052.4726300256,,,
,04/10/2022,1664841600,,6805438.0934592225,6805438.0934592225,,,6805438.0934592225,,6805438.0934592225,,,,,,1388864.9170324942,,1388864.9170324942,,,
,05/10/2022,1664928000,,7379584.112209545,7379584.112209545,,,7379584.112209545,,7379584.112209545,,,,,,1374224.2294617402,,1374224.2294617402,,,
,06/10/2022,1665014400,,7644455.955921313,7644455.955921313,,,7644455.955921313,,7644455.955921313,,,,,,1374902.15034556,,1374902.15034556,,,
,07/10/2022,1665100800,,7494877.313413672,7494877.313413672,,,7494877.313413672,,7494877.313413672,,,,,,1375206.8464979215,,1375206.8464979215,,,
,08/10/2022,1665187200,,7619958.137172317,7619958.137172317,,,7619958.137172317,,7619958.137172317,,,,,,1375443.7070708154,,1375443.7070708154,,,
,09/10/2022,1665273600,,7647660.809573438,7647660.809573438,,,7647660.809573438,,7647660.809573438,,,,,,1375478.5628729207,,1375478.5628729207,,,
,10/10/2022,1665360000,,7554532.616940473,7554532.616940473,,,7554532.616940473,,7554532.616940473,,,,,,1376053.2999891571,,1376053.2999891571,,,
,11/10/2022,1665446400,,7678377.4139394965,7678377.4139394965,,,7678377.4139394965,,7678377.4139394965,,,,,,1376053.2999891571,,1376053.2999891571,,,
,12/10/2022,1665532800,,7963916.325028419,7963916.325028419,,,7963916.325028419,,7963916.325028419,,,,,,1375460.5051862553,,1375460.5051862553,,,
,13/10/2022,1665619200,,8157456.251484816,8157456.251484816,,,8157456.251484816,,8157456.251484816,,,,,,1392057.3807994565,,1392057.3807994565,,,
,14/10/2022,1665705600,,7542344.402398605,7542344.402398605,,,7542344.402398605,,7542344.402398605,,,,,,1394148.6880588918,,1394148.6880588918,,,
,15/10/2022,1665792000,,7446067.497968288,7446067.497968288,,,7446067.497968288,,7446067.497968288,,,,,,1394394.662540878,,1394394.662540878,,,
,16/10/2022,1665878400,,7530684.104651397,7530684.104651397,,,7530684.104651397,,7530684.104651397,,,,,,1394571.1304909994,,1394571.1304909994,,,
