,Date,Timestamp,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3,Synthetix V3
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,arbitrum,Total,base,arbitrum,arbitrum,arbitrum,Total,Total,Total,base,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,USDC,WETH,ARB,USDC,WETH,ARB,USDC,USDC,WETH,ARB,USDC,WETH,ARB
,05/04/2024,1712275200,6567245.9814252285,,6567245.9814252285,6567245.9814252285,,,,6567245.9814252285,,,6534573.115846,,,,6534573.115846,,
,06/04/2024,1712361600,6604099.81112517,,6604099.81112517,6604099.81112517,,,,6604099.81112517,,,6611041.4046,,,,6611041.4046,,
,07/04/2024,1712448000,8454696.929968787,,8454696.929968787,8454696.929968787,,,,8454696.929968787,,,8437821.287394,,,,8437821.287394,,
,08/04/2024,1712534400,9989671.413624888,,9989671.413624888,9989671.413624888,,,,9989671.413624888,,,9989731.352013,,,,9989731.352013,,
,09/04/2024,1712620800,11757108.322533574,,11757108.322533574,11757108.322533574,,,,11757108.322533574,,,11745362.959574,,,,11745362.959574,,
,10/04/2024,1712707200,12912195.085008,,12912195.085008,12912195.085008,,,,12912195.085008,,,12912195.085008,,,,12912195.085008,,
,11/04/2024,1712793600,13648022.833632,,13648022.833632,13648022.833632,,,,13648022.833632,,,13648022.833632,,,,13648022.833632,,
,12/04/2024,1712880000,13878537.876597,,13878537.876597,13878537.876597,,,,13878537.876597,,,13878537.876597,,,,13878537.876597,,
,13/04/2024,1712966400,13960095.56748435,,13960095.56748435,13960095.56748435,,,,13960095.56748435,,,13966701.817444,,,,13966701.817444,,
,14/04/2024,1713052800,13619271.547404584,,13619271.547404584,13619271.547404584,,,,13619271.547404584,,,13551513.977517,,,,13551513.977517,,
,15/04/2024,1713139200,12927541.132091759,,12927541.132091759,12927541.132091759,,,,12927541.132091759,,,12933348.205436,,,,12933348.205436,,
,16/04/2024,1713225600,12289538.825353,,12289538.825353,12289538.825353,,,,12289538.825353,,,12289538.825353,,,,12289538.825353,,
,17/04/2024,1713312000,12120751.841146,,12120751.841146,12120751.841146,,,,12120751.841146,,,12120751.841146,,,,12120751.841146,,
,18/04/2024,1713398400,12088801.020903,,12088801.020903,12088801.020903,,,,12088801.020903,,,12088801.020903,,,,12088801.020903,,
,19/04/2024,1713484800,12167789.892590426,,12167789.892590426,12167789.892590426,,,,12167789.892590426,,,12174778.215286,,,,12174778.215286,,
,20/04/2024,1713571200,12381160.387447402,,12381160.387447402,12381160.387447402,,,,12381160.387447402,,,12384974.959735,,,,12384974.959735,,
,21/04/2024,1713657600,12601396.265041415,,12601396.265041415,12601396.265041415,,,,12601396.265041415,,,12602593.511425,,,,12602593.511425,,
,22/04/2024,1713744000,12611353.72145544,,12611353.72145544,12611353.72145544,,,,12611353.72145544,,,12615756.620516,,,,12615756.620516,,
,23/04/2024,1713830400,12490036.719683,,12490036.719683,12490036.719683,,,,12490036.719683,,,12490036.719683,,,,12490036.719683,,
,24/04/2024,1713916800,12822638.616804,,12822638.616804,12822638.616804,,,,12822638.616804,,,12822638.616804,,,,12822638.616804,,
,25/04/2024,1714003200,12742592.380928,,12742592.380928,12742592.380928,,,,12742592.380928,,,12742592.380928,,,,12742592.380928,,
,26/04/2024,1714089600,12793578.890070647,,12793578.890070647,12793578.890070647,,,,12793578.890070647,,,12798595.939679,,,,12798595.939679,,
,27/04/2024,1714176000,12745437.385758936,,12745437.385758936,12745437.385758936,,,,12745437.385758936,,,12750486.578444,,,,12750486.578444,,
,28/04/2024,1714262400,12301865.03280838,,12301865.03280838,12301865.03280838,,,,12301865.03280838,,,12306270.677711,,,,12306270.677711,,
,29/04/2024,1714348800,12224626.367026076,,12224626.367026076,12224626.367026076,,,,12224626.367026076,,,12224895.314723,,,,12224895.314723,,
,30/04/2024,1714435200,12346989.07472691,,12346989.07472691,12346989.07472691,,,,12346989.07472691,,,12322344.385955,,,,12322344.385955,,
,01/05/2024,1714521600,12723962.978437,,12723962.978437,12723962.978437,,,,12723962.978437,,,12723962.978437,,,,12723962.978437,,
,02/05/2024,1714608000,12643139.779109,,12643139.779109,12643139.779109,,,,12643139.779109,,,12643139.779109,,,,12643139.779109,,
,03/05/2024,1714694400,12499203.84312211,,12499203.84312211,12499203.84312211,,,,12499203.84312211,,,12501966.77778,,,,12501966.77778,,
,04/05/2024,1714780800,12559203.33401,,12559203.33401,12559203.33401,,,,12559203.33401,,,12559203.33401,,,,12559203.33401,,
,05/05/2024,1714867200,12796566.945709545,,12796566.945709545,12796566.945709545,,,,12796566.945709545,,,12783783.162547,,,,12783783.162547,,
,06/05/2024,1714953600,13537103.278475,,13537103.278475,13537103.278475,,,,13537103.278475,,,13537103.278475,,,,13537103.278475,,
,07/05/2024,1715040000,14427537.809691004,,14427537.809691004,14427537.809691004,,,,14427537.809691004,,,14413124.685006,,,,14413124.685006,,
,08/05/2024,1715126400,15585401.255274849,,15585401.255274849,15585401.255274849,,,,15585401.255274849,,,15569831.423851,,,,15569831.423851,,
,09/05/2024,1715212800,15634283.2849032,,15634283.2849032,15634283.2849032,,,,15634283.2849032,,,15641259.286545,,,,15641259.286545,,
,10/05/2024,1715299200,16156302.707936,,16156302.707936,16156302.707936,,,,16156302.707936,,,16156302.707936,,,,16156302.707936,,
,11/05/2024,1715385600,16978061.628054146,,16978061.628054146,16978061.628054146,,,,16978061.628054146,,,16985858.136939,,,,16985858.136939,,
,12/05/2024,1715472000,17381246.78528548,,17381246.78528548,17381246.78528548,,,,17381246.78528548,,,17387506.287549,,,,17387506.287549,,
,13/05/2024,1715558400,18627223.256593514,,18627223.256593514,18627223.256593514,,,,18627223.256593514,,,18627931.117976,,,,18627931.117976,,
,14/05/2024,1715644800,19333797.148935776,,19333797.148935776,19333797.148935776,,,,19333797.148935776,,,19336658.974464,,,,19336658.974464,,
,15/05/2024,1715731200,18622847.42044037,,18622847.42044037,18622847.42044037,,,,18622847.42044037,,,18625883.439441,,,,18625883.439441,,
,16/05/2024,1715817600,20078060.856133252,,20078060.856133252,20078060.856133252,,,,20078060.856133252,,,20098460.793839,,,,20098460.793839,,
,17/05/2024,1715904000,21121495.229018,,21121495.229018,21121495.229018,,,,21121495.229018,,,21121495.229018,,,,21121495.229018,,
,18/05/2024,1715990400,21695037.969791,,21695037.969791,21695037.969791,,,,21695037.969791,,,21695037.969791,,,,21695037.969791,,
,19/05/2024,1716076800,21919135.223741,,21919135.223741,21919135.223741,,,,21919135.223741,,,21919135.223741,,,,21919135.223741,,
,20/05/2024,1716163200,21914439.146159,,21914439.146159,21914439.146159,,,,21914439.146159,,,21914439.146159,,,,21914439.146159,,
,21/05/2024,1716249600,23116584.992239464,,23116584.992239464,23116584.992239464,,,,23116584.992239464,,,23136760.247175,,,,23136760.247175,,
,22/05/2024,1716336000,25263865.458898064,,25263865.458898064,25263865.458898064,,,,25263865.458898064,,,25238626.832066,,,,25238626.832066,,
,23/05/2024,1716422400,25740444.39248062,,25740444.39248062,25740444.39248062,,,,25740444.39248062,,,25758269.114708,,,,25758269.114708,,
,24/05/2024,1716508800,26160319.396850415,,26160319.396850415,26160319.396850415,,,,26160319.396850415,,,26176679.821739,,,,26176679.821739,,
,25/05/2024,1716595200,26565057.582229,,26565057.582229,26565057.582229,,,,26565057.582229,,,26565057.582229,,,,26565057.582229,,
,26/05/2024,1716681600,26251226.006066144,,26251226.006066144,26251226.006066144,,,,26251226.006066144,,,26258315.751319,,,,26258315.751319,,
,27/05/2024,1716768000,26375795.25816835,,26375795.25816835,26375795.25816835,,,,26375795.25816835,,,26349445.812356,,,,26349445.812356,,
,28/05/2024,1716854400,26571217.75251944,,26571217.75251944,26571217.75251944,,,,26571217.75251944,,,26544673.07944,,,,26544673.07944,,
,29/05/2024,1716940800,28001453.302773,,28001453.302773,28001453.302773,,,,28001453.302773,,,28001453.302773,,,,28001453.302773,,
,30/05/2024,1717027200,27795324.489237946,,27795324.489237946,27795324.489237946,,,,27795324.489237946,,,27804666.857302,,,,27804666.857302,,
,31/05/2024,1717113600,28551620.180686,,28551620.180686,28551620.180686,,,,28551620.180686,,,28551620.180686,,,,28551620.180686,,
,01/06/2024,1717200000,28183743.286537834,,28183743.286537834,28183743.286537834,,,,28183743.286537834,,,28197955.055886,,,,28197955.055886,,
,02/06/2024,1717286400,28365079.002931,,28365079.002931,28365079.002931,,,,28365079.002931,,,28365079.002931,,,,28365079.002931,,
,03/06/2024,1717372800,29781515.615451597,,29781515.615451597,29781515.615451597,,,,29781515.615451597,,,29751763.8516,,,,29751763.8516,,
,04/06/2024,1717459200,29748221.168365,,29748221.168365,29748221.168365,,,,29748221.168365,,,29748221.168365,,,,29748221.168365,,
,05/06/2024,1717545600,28935865.4452572,,28935865.4452572,28935865.4452572,,,,28935865.4452572,,,28946604.635577,,,,28946604.635577,,
,06/06/2024,1717632000,28254364.003915,,28254364.003915,28254364.003915,,,,28254364.003915,,,28254364.003915,,,,28254364.003915,,
,07/06/2024,1717718400,27700800.202350102,,27700800.202350102,27700800.202350102,,,,27700800.202350102,,,27709196.088765,,,,27709196.088765,,
,08/06/2024,1717804800,25810683.595492,,25810683.595492,25810683.595492,,,,25810683.595492,,,25810683.595492,,,,25810683.595492,,
,09/06/2024,1717891200,24740559.106918328,,24740559.106918328,24740559.106918328,,,,24740559.106918328,,,24749567.949652,,,,24749567.949652,,
,10/06/2024,1717977600,24421589.70584671,,24421589.70584671,24421589.70584671,,,,24421589.70584671,,,24423836.698823,,,,24423836.698823,,
,11/06/2024,1718064000,24162643.132969,,24162643.132969,24162643.132969,,,,24162643.132969,,,24162643.132969,,,,24162643.132969,,
,12/06/2024,1718150400,24736048.69895657,,24736048.69895657,24736048.69895657,,,,24736048.69895657,,,24742110.516033,,,,24742110.516033,,
,13/06/2024,1718236800,25301511.70356,,25301511.70356,25301511.70356,,,,25301511.70356,,,25301511.70356,,,,25301511.70356,,
,14/06/2024,1718323200,27534718.852545,,27534718.852545,27534718.852545,,,,27534718.852545,,,27534718.852545,,,,27534718.852545,,
,15/06/2024,1718409600,27832424.504620202,,27832424.504620202,27832424.504620202,,,,27832424.504620202,,,27846542.70177,,,,27846542.70177,,
,16/06/2024,1718496000,28165148.415676,,28165148.415676,28165148.415676,,,,28165148.415676,,,28165148.415676,,,,28165148.415676,,
,17/06/2024,1718582400,28032289.659791414,,28032289.659791414,28032289.659791414,,,,28032289.659791414,,,28004285.374417,,,,28004285.374417,,
,18/06/2024,1718668800,28704658.34219795,,28704658.34219795,28704658.34219795,,,,28704658.34219795,,,28716805.550946,,,,28716805.550946,,
,19/06/2024,1718755200,28614553.89302351,,28614553.89302351,28614553.89302351,,,,28614553.89302351,,,28614782.811286,,,,28614782.811286,,
,20/06/2024,1718841600,28474290.260091,,28474290.260091,28474290.260091,,,,28474290.260091,,,28474290.260091,,,,28474290.260091,,
,21/06/2024,1718928000,28583196.358795,,28583196.358795,28583196.358795,,,,28583196.358795,,,28583196.358795,,,,28583196.358795,,
,22/06/2024,1719014400,28588775.449935,,28588775.449935,28588775.449935,,,,28588775.449935,,,28588775.449935,,,,28588775.449935,,
,23/06/2024,1719100800,29162498.449823,,29162498.449823,29162498.449823,,,,29162498.449823,,,29162498.449823,,,,29162498.449823,,
,24/06/2024,1719187200,29095953.263586864,,29095953.263586864,29095953.263586864,,,,29095953.263586864,,,29106548.047076,,,,29106548.047076,,
,25/06/2024,1719273600,28727463.39595332,,28727463.39595332,28727463.39595332,,,,28727463.39595332,,,28698764.631322,,,,28698764.631322,,
,26/06/2024,1719360000,28944940.417489,,28944940.417489,28944940.417489,,,,28944940.417489,,,28944940.417489,,,,28944940.417489,,
,27/06/2024,1719446400,29978506.887793526,8863471.805724889,38841978.693518415,29978506.887793526,3661868.0542730535,3709073.110665966,1492530.640785869,33640374.94206658,3709073.110665966,1492530.640785869,29987023.202383,3662908.320236,1093.8314638196248,1827390.8831728841,33649931.522619,1093.8314638196248,1827390.8831728841
,28/06/2024,1719532800,30972028.120975815,14152979.83159255,45125007.95256837,30972028.120975815,6388287.822897703,4824740.000351606,2939952.0083432402,37360315.94387352,4824740.000351606,2939952.0083432402,30980795.686155,6390096.220128,1400.1189803542147,3565060.3927975395,37370891.906283,1400.1189803542147,3565060.3927975395
,29/06/2024,1719619200,30896975.85711017,14478681.468239345,45375657.32534951,30896975.85711017,6069031.511550203,5132717.687872499,3276932.2688166434,36966007.368660375,5132717.687872499,3276932.2688166434,30901796.53737,6069978.428185,1524.5998003542147,4124344.9227051875,36971774.965555,1524.5998003542147,4124344.9227051875
,30/06/2024,1719705600,30153054.40879333,14282745.855224304,44435800.264017634,30153054.40879333,5732832.374817471,5024734.009537471,3525179.470869363,35885886.7836108,5024734.009537471,3525179.470869363,30153506.711394,5732918.368593,1486.132836116706,4481631.295410742,35886425.079987004,1486.132836116706,4481631.295410742
