,Date,Timestamp,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,base,Total,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,USDBC,DAI,CBETH,BAY,WUSDR,SCALE,BASE,AXLUSDC,USD+,WETH,USDC,USDBC,DAI,CBETH,BAY,WUSDR,SCALE,BASE,AXLUSDC,USD+,WETH,USDC,USDBC,DAI,CBETH,BAY,WUSDR,SCALE,BASE,AXLUSDC,USD+,WETH,USDC,USDBC,DAI,CBETH,BAY,WUSDR,SCALE,BASE,AXLUSDC,USD+
,25/10/2023,1698192000,12860.268048043341,12860.268048043341,3879.0592833553924,2342.882369828,4296.473122611604,1062.315720179338,1279.5375520690075,,,,,,,3879.0592833553924,2342.882369828,4296.473122611604,1062.315720179338,1279.5375520690075,,,,,,,2.165257763525198,2340.541828,4302.845637,1062.5771141494188,0.6790447228013329,,,,,,,2.165257763525198,2340.541828,4302.845637,1062.5771141494188,0.6790447228013329,,,,,,
,26/10/2023,1698278400,12859.04224443698,12859.04224443698,3877.456653966788,2345.066795,4297.731893,1062.1782936730494,1276.608608797142,,,,,,,3877.456653966788,2345.066795,4297.731893,1062.1782936730494,1276.608608797142,,,,,,,2.165535709519968,2345.066795,4297.731893,1062.5810118765507,0.6790435204052861,,,,,,,2.165535709519968,2345.066795,4297.731893,1062.5810118765507,0.6790435204052861,,,,,,
,27/10/2023,1698364800,12887.378370593882,12887.378370593882,3899.294866054277,2332.190439848633,4305.019807688328,1061.7032238586405,1289.170033144005,,,,,,,3899.294866054277,2332.190439848633,4305.019807688328,1061.7032238586405,1289.170033144005,,,,,,,2.168431310055153,2332.813301,4313.124168,1062.7021638926997,0.6813795101183958,,,,,,,2.168431310055153,2332.813301,4313.124168,1062.7021638926997,0.6813795101183958,,,,,,
,28/10/2023,1698451200,12852.318761110686,12852.318761110686,3868.8572514419125,2312.976041,4331.376389339999,1062.8053973779442,1276.30368195083,,,,,,,3868.8572514419125,2312.976041,4331.376389339999,1062.8053973779442,1276.30368195083,,,,,,,2.1718315302978097,2312.976041,4327.04934,1062.8181511957587,0.6815131127757735,,,,,,,2.1718315302978097,2312.976041,4327.04934,1062.8181511957587,0.6815131127757735,,,,,,
,29/10/2023,1698537600,12828.975544116614,12828.975544116614,3859.229750331774,2313.320245641165,4321.63614288386,1061.4091477651452,1273.3802574946694,,,,,,,3859.229750331774,2313.320245641165,4321.63614288386,1061.4091477651452,1273.3802574946694,,,,,,,2.1721947205874956,2313.789945,4325.355949,1062.897203850536,0.6816482383047228,,,,,,,2.1721947205874956,2313.789945,4325.355949,1062.897203850536,0.6816482383047228,,,,,,
,30/10/2023,1698624000,12899.9294046934,12899.9294046934,3895.830760452319,2309.189357394,4343.182731,1062.6393870951722,1289.087168751909,,,,,,,3895.830760452319,2309.189357394,4343.182731,1062.6393870951722,1289.087168751909,,,,,,,2.169146646725715,2304.580197,4343.182731,1062.976350598312,0.6815806784425211,,,,,,,2.169146646725715,2304.580197,4343.182731,1062.976350598312,0.6815806784425211,,,,,,
