,Date,Timestamp,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,17/11/2023,1700179200,1.999568,1.999568,1.999568,1.999568,2,2
,18/11/2023,1700265600,2.004,2.004,2.004,2.004,2,2
,19/11/2023,1700352000,2.002,2.002,2.002,2.002,2,2
,20/11/2023,1700438400,2,2,2,2,2,2
,21/11/2023,1700524800,2.002,2.002,2.002,2.002,2,2
,22/11/2023,1700611200,1.991792,1.991792,1.991792,1.991792,2,2
,23/11/2023,1700697600,2,2,2,2,2,2
,24/11/2023,1700784000,1.999896,1.999896,1.999896,1.999896,2,2
,25/11/2023,1700870400,2,2,2,2,2,2
,26/11/2023,1700956800,2.002,2.002,2.002,2.002,2,2
,27/11/2023,1701043200,2,2,2,2,2,2
,28/11/2023,1701129600,2,2,2,2,2,2
,29/11/2023,1701216000,2.002,2.002,2.002,2.002,2,2
,30/11/2023,1701302400,2.002,2.002,2.002,2.002,2,2
,01/12/2023,1701388800,2,2,2,2,2,2
,02/12/2023,1701475200,2,2,2,2,2,2
,03/12/2023,1701561600,1.999536,1.999536,1.999536,1.999536,2,2
,04/12/2023,1701648000,2.002,2.002,2.002,2.002,2,2
,05/12/2023,1701734400,1.998666,1.998666,1.998666,1.998666,2,2
,06/12/2023,1701820800,1.999544,1.999544,1.999544,1.999544,2,2
,07/12/2023,1701907200,2.002,2.002,2.002,2.002,2,2
,08/12/2023,1701993600,2.002,2.002,2.002,2.002,2,2
,09/12/2023,1702080000,2,2,2,2,2,2
,10/12/2023,1702166400,2,2,2,2,2,2
,11/12/2023,1702252800,2,2,2,2,2,2
,12/12/2023,1702339200,1.996566,1.996566,1.996566,1.996566,2,2
,13/12/2023,1702425600,2,2,2,2,2,2
,14/12/2023,1702512000,2.002,2.002,2.002,2.002,2,2
,15/12/2023,1702598400,2,2,2,2,2,2
,16/12/2023,1702684800,1.998116,1.998116,1.998116,1.998116,2,2
,17/12/2023,1702771200,1.9992,1.9992,1.9992,1.9992,2,2
,18/12/2023,1702857600,1.995932,1.995932,1.995932,1.995932,2,2
,19/12/2023,1702944000,1.998276,1.998276,1.998276,1.998276,2,2
,20/12/2023,1703030400,2,2,2,2,2,2
,21/12/2023,1703116800,2.002,2.002,2.002,2.002,2,2
,22/12/2023,1703203200,2,2,2,2,2,2
,23/12/2023,1703289600,2.002,2.002,2.002,2.002,2,2
,24/12/2023,1703376000,2,2,2,2,2,2
,25/12/2023,1703462400,1.999896,1.999896,1.999896,1.999896,2,2
,26/12/2023,1703548800,1.998842,1.998842,1.998842,1.998842,2,2
,27/12/2023,1703635200,2,2,2,2,2,2
,28/12/2023,1703721600,2.002,2.002,2.002,2.002,2,2
,29/12/2023,1703808000,2,2,2,2,2,2
,30/12/2023,1703894400,1.999186,1.999186,1.999186,1.999186,2,2
,31/12/2023,1703980800,1.999872,1.999872,1.999872,1.999872,2,2
,01/01/2024,1704067200,2,2,2,2,2,2
,02/01/2024,1704153600,2.01,2.01,2.01,2.01,2,2
,03/01/2024,1704240000,2,2,2,2,2,2
,04/01/2024,1704326400,2.002,2.002,2.002,2.002,2,2
,05/01/2024,1704412800,2.002,2.002,2.002,2.002,2,2
,06/01/2024,1704499200,2.002,2.002,2.002,2.002,2,2
,07/01/2024,1704585600,1.999352,1.999352,1.999352,1.999352,2,2
,08/01/2024,1704672000,2.002,2.002,2.002,2.002,2,2
,09/01/2024,1704758400,2.002,2.002,2.002,2.002,2,2
,10/01/2024,1704844800,2.002,2.002,2.002,2.002,2,2
,11/01/2024,1704931200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,12/01/2024,1705017600,3,3,3,3,3,3
,13/01/2024,1705104000,3,3,3,3,3,3
,14/01/2024,1705190400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,15/01/2024,1705276800,2.999025,2.999025,2.999025,2.999025,3,3
,16/01/2024,1705363200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,17/01/2024,1705449600,2.998992,2.998992,2.998992,2.998992,3,3
,18/01/2024,1705536000,2.997081,2.997081,2.997081,2.997081,3,3
,19/01/2024,1705622400,2.997588,2.997588,2.997588,2.997588,3,3
,20/01/2024,1705708800,2.9962410000000004,2.9962410000000004,2.9962410000000004,2.9962410000000004,3,3
