,Date,Timestamp,Blend Backstop,Blend Backstop,Blend Backstop,Blend Backstop,Blend Backstop,Blend Backstop
,,,Services,Services,Services,Services,Services,Services
,,,stellar,Total,stellar,Total,stellar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:usd-coin,coingecko:usd-coin,coingecko:usd-coin,coingecko:usd-coin
,05/06/2024,1717545600,259530.39653489747,259530.39653489747,259530.39653489747,259530.39653489747,258754.1341325,258754.1341325
,06/06/2024,1717632000,254979.90128149628,254979.90128149628,254979.90128149628,254979.90128149628,255001.83143900003,255001.83143900003
,07/06/2024,1717718400,237833.920957,237833.920957,237833.920957,237833.920957,237833.920957,237833.920957
,08/06/2024,1717804800,296427.708489,296427.708489,296427.708489,296427.708489,296427.708489,296427.708489
,09/06/2024,1717891200,297744.514499,297744.514499,297744.514499,297744.514499,297744.514499,297744.514499
,10/06/2024,1717977600,294365.4622055,294365.4622055,294365.4622055,294365.4622055,294365.4622055,294365.4622055
,11/06/2024,1718064000,289888.843504,289888.843504,289888.843504,289888.843504,289888.843504,289888.843504
,12/06/2024,1718150400,286568.88995684945,286568.88995684945,286568.88995684945,286568.88995684945,286282.6073495,286282.6073495
,13/06/2024,1718236800,269575.6464715,269575.6464715,269575.6464715,269575.6464715,269575.6464715,269575.6464715
,14/06/2024,1718323200,265905.924757,265905.924757,265905.924757,265905.924757,265905.924757,265905.924757
,15/06/2024,1718409600,271650.32218978566,271650.32218978566,271650.32218978566,271650.32218978566,271788.118766,271788.118766
,16/06/2024,1718496000,276459.75706649997,276459.75706649997,276459.75706649997,276459.75706649997,276459.75706649997,276459.75706649997
,17/06/2024,1718582400,278368.6471405,278368.6471405,278368.6471405,278368.6471405,278368.6471405,278368.6471405
,18/06/2024,1718668800,255918.64010659067,255918.64010659067,255918.64010659067,255918.64010659067,256026.939502,256026.939502
,19/06/2024,1718755200,255870.8872535261,255870.8872535261,255870.8872535261,255870.8872535261,255872.934237,255872.934237
,20/06/2024,1718841600,234946.0334935,234946.0334935,234946.0334935,234946.0334935,234946.0334935,234946.0334935
,21/06/2024,1718928000,234913.241431,234913.241431,234913.241431,234913.241431,234913.241431,234913.241431
,22/06/2024,1719014400,230239.70129,230239.70129,230239.70129,230239.70129,230239.70129,230239.70129
,23/06/2024,1719100800,220089.425629,220089.425629,220089.425629,220089.425629,220089.425629,220089.425629
,24/06/2024,1719187200,210533.558266,210533.558266,210533.558266,210533.558266,210533.558266,210533.558266
,25/06/2024,1719273600,206293.77743424446,206293.77743424446,206293.77743424446,206293.77743424446,206087.68974449998,206087.68974449998
,26/06/2024,1719360000,195614.216634,195614.216634,195614.216634,195614.216634,195614.216634,195614.216634
,27/06/2024,1719446400,201906.18632301266,201906.18632301266,201906.18632301266,201906.18632301266,201963.5439695,201963.5439695
,28/06/2024,1719532800,210784.65646191008,210784.65646191008,210784.65646191008,210784.65646191008,210844.325406,210844.325406
,29/06/2024,1719619200,213977.43660472226,213977.43660472226,213977.43660472226,213977.43660472226,214010.82229299998,214010.82229299998
,30/06/2024,1719705600,214770.504261112,214770.504261112,214770.504261112,214770.504261112,214773.725867,214773.725867
