,Date,Timestamp,ISSUAA,ISSUAA,ISSUAA,ISSUAA,ISSUAA,ISSUAA
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,Total,scroll,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,03/12/2023,1701561600,62067.2242136459,62067.2242136459,62067.2242136459,62067.2242136459,62076.535694,62076.535694
,04/12/2023,1701648000,63362.264837872,63362.264837872,63362.264837872,63362.264837872,63298.965872,63298.965872
,05/12/2023,1701734400,65067.43651637504,65067.43651637504,65067.43651637504,65067.43651637504,65099.009536,65099.009536
,06/12/2023,1701820800,67539.841605236,67539.841605236,67539.841605236,67539.841605236,67472.369236,67472.369236
,07/12/2023,1701907200,66598.90160723799,66598.90160723799,66598.90160723799,66598.90160723799,66532.369238,66532.369238
,08/12/2023,1701993600,65572.06984943393,65572.06984943393,65572.06984943393,65572.06984943393,65581.120044,65581.120044
,09/12/2023,1702080000,65581.120044,65581.120044,65581.120044,65581.120044,65581.120044,65581.120044
,10/12/2023,1702166400,66421.998184,66421.998184,66421.998184,66421.998184,66421.998184,66421.998184
,11/12/2023,1702252800,97573.62743928799,97573.62743928799,97573.62743928799,97573.62743928799,97476.151288,97476.151288
,12/12/2023,1702339200,101554.716334,101554.716334,101554.716334,101554.716334,101554.716334,101554.716334
,13/12/2023,1702425600,105642.23800273269,105642.23800273269,105642.23800273269,105642.23800273269,105684.194628,105684.194628
,14/12/2023,1702512000,105673.20286043937,105673.20286043937,105673.20286043937,105673.20286043937,105788.194628,105788.194628
,15/12/2023,1702598400,105893.98282262798,105893.98282262798,105893.98282262798,105893.98282262798,105788.194628,105788.194628
,16/12/2023,1702684800,106008.80931640998,106008.80931640998,106008.80931640998,106008.80931640998,105902.90641,105902.90641
,17/12/2023,1702771200,106015.36092947799,106015.36092947799,106015.36092947799,106015.36092947799,105909.451478,105909.451478
,18/12/2023,1702857600,106212.89241237598,106212.89241237598,106212.89241237598,106212.89241237598,105895.206792,105895.206792
,19/12/2023,1702944000,105856.61124,105856.61124,105856.61124,105856.61124,105856.61124,105856.61124
,20/12/2023,1703030400,105741.5521003066,105741.5521003066,105741.5521003066,105741.5521003066,105766.407206,105766.407206
,21/12/2023,1703116800,105957.985627284,105957.985627284,105957.985627284,105957.985627284,105746.492642,105746.492642
,22/12/2023,1703203200,106308.62469536922,106308.62469536922,106308.62469536922,106308.62469536922,106334.783052,106334.783052
,23/12/2023,1703289600,106375.442958,106375.442958,106375.442958,106375.442958,106375.442958,106375.442958
,24/12/2023,1703376000,107314.1331329348,107314.1331329348,107314.1331329348,107314.1331329348,107422.199866,107422.199866
,25/12/2023,1703462400,106649.09927554993,106649.09927554993,106649.09927554993,106649.09927554993,106663.072138,106663.072138
,26/12/2023,1703548800,106653.125302174,106653.125302174,106653.125302174,106653.125302174,106665.4985,106665.4985
,27/12/2023,1703635200,106668.134532,106668.134532,106668.134532,106668.134532,106668.134532,106668.134532
,28/12/2023,1703721600,106802.28131573,106802.28131573,106802.28131573,106802.28131573,106695.58573,106695.58573
,29/12/2023,1703808000,106545.29588780834,106545.29588780834,106545.29588780834,106545.29588780834,106579.827752,106579.827752
,30/12/2023,1703894400,106687.97027888999,106687.97027888999,106687.97027888999,106687.97027888999,106581.38889,106581.38889
,31/12/2023,1703980800,106468.05211696368,106468.05211696368,106468.05211696368,106468.05211696368,106583.482028,106583.482028
,01/01/2024,1704067200,106690.191856248,106690.191856248,106690.191856248,106690.191856248,106583.608248,106583.608248
,02/01/2024,1704153600,106700.201856248,106700.201856248,106700.201856248,106700.201856248,106593.608248,106593.608248
,03/01/2024,1704240000,106700.201856248,106700.201856248,106700.201856248,106700.201856248,106593.608248,106593.608248
,04/01/2024,1704326400,106709.06564,106709.06564,106709.06564,106709.06564,106709.06564,106709.06564
,05/01/2024,1704412800,106629.91089841207,106629.91089841207,106629.91089841207,106629.91089841207,106709.836566,106709.836566
,06/01/2024,1704499200,106789.73913,106789.73913,106789.73913,106789.73913,106789.73913,106789.73913
,07/01/2024,1704585600,106789.813972,106789.813972,106789.813972,106789.813972,106789.813972,106789.813972
,08/01/2024,1704672000,106702.78027361282,106702.78027361282,106702.78027361282,106702.78027361282,106789.813972,106789.813972
,09/01/2024,1704758400,106547.68506886785,106547.68506886785,106547.68506886785,106547.68506886785,106793.951922,106793.951922
,10/01/2024,1704844800,106794.770626,106794.770626,106794.770626,106794.770626,106794.770626,106794.770626
,11/01/2024,1704931200,107008.360167252,107008.360167252,107008.360167252,107008.360167252,106794.770626,106794.770626
,12/01/2024,1705017600,106794.961546,106794.961546,106794.961546,106794.961546,106794.961546,106794.961546
,13/01/2024,1705104000,106714.33135003278,106714.33135003278,106714.33135003278,106714.33135003278,106794.961546,106794.961546
,14/01/2024,1705190400,106795.276628,106795.276628,106795.276628,106795.276628,106795.276628,106795.276628
,15/01/2024,1705276800,106711.94073089519,106711.94073089519,106711.94073089519,106711.94073089519,106797.5924,106797.5924
,16/01/2024,1705363200,106787.98061668398,106787.98061668398,106787.98061668398,106787.98061668398,106797.5924,106797.5924
,17/01/2024,1705449600,106797.2090094552,106797.2090094552,106797.2090094552,106797.2090094552,106797.6362,106797.6362
,18/01/2024,1705536000,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362
,19/01/2024,1705622400,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362
,20/01/2024,1705708800,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362,106797.6362
,21/01/2024,1705795200,106732.1192757195,106732.1192757195,106732.1192757195,106732.1192757195,106801.433406,106801.433406
,22/01/2024,1705881600,106705.20531450119,106705.20531450119,106705.20531450119,106705.20531450119,106801.433406,106801.433406
,23/01/2024,1705968000,106801.433406,106801.433406,106801.433406,106801.433406,106801.433406,106801.433406
,24/01/2024,1706054400,105664.23658790998,105664.23658790998,105664.23658790998,105664.23658790998,105558.67791,105558.67791
,25/01/2024,1706140800,105508.95977270439,105508.95977270439,105508.95977270439,105508.95977270439,105558.67791,105558.67791
,26/01/2024,1706227200,106323.90642577302,106323.90642577302,106323.90642577302,106323.90642577302,106346.664612,106346.664612
,27/01/2024,1706313600,106313.99067490567,106313.99067490567,106313.99067490567,106313.99067490567,106347.064612,106347.064612
,28/01/2024,1706400000,106278.18335194411,106278.18335194411,106278.18335194411,106278.18335194411,106308.587608,106308.587608
,29/01/2024,1706486400,106366.427903736,106366.427903736,106366.427903736,106366.427903736,106260.167736,106260.167736
,30/01/2024,1706572800,106366.427903736,106366.427903736,106366.427903736,106366.427903736,106260.167736,106260.167736
,31/01/2024,1706659200,103862.78555522194,103862.78555522194,103862.78555522194,103862.78555522194,103897.279452,103897.279452
,01/02/2024,1706745600,103897.279452,103897.279452,103897.279452,103897.279452,103897.279452,103897.279452
,02/02/2024,1706832000,103855.2614383571,103855.2614383571,103855.2614383571,103855.2614383571,103921.459408,103921.459408
,03/02/2024,1706918400,103921.459408,103921.459408,103921.459408,103921.459408,103921.459408,103921.459408
,04/02/2024,1707004800,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388
,05/02/2024,1707091200,103868.26359464935,103868.26359464935,103868.26359464935,103868.26359464935,103921.471388,103921.471388
,06/02/2024,1707177600,104025.392859388,104025.392859388,104025.392859388,104025.392859388,103921.471388,103921.471388
,07/02/2024,1707264000,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388
,08/02/2024,1707350400,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388,103921.471388
,09/02/2024,1707436800,101712.34508091595,101712.34508091595,101712.34508091595,101712.34508091595,101728.926896,101728.926896
,10/02/2024,1707523200,101568.50037828501,101568.50037828501,101568.50037828501,101568.50037828501,101728.926896,101728.926896
,11/02/2024,1707609600,101703.84190186815,101703.84190186815,101703.84190186815,101703.84190186815,101727.035666,101727.035666
,12/02/2024,1707696000,101503.74092924179,101503.74092924179,101503.74092924179,101503.74092924179,101727.235666,101727.235666
,13/02/2024,1707782400,101829.55675292399,101829.55675292399,101829.55675292399,101829.55675292399,101727.828924,101727.828924
,14/02/2024,1707868800,103509.079376,103509.079376,103509.079376,103509.079376,103509.079376,103509.079376
,15/02/2024,1707955200,103495.20915936361,103495.20915936361,103495.20915936361,103495.20915936361,103509.079376,103509.079376
,16/02/2024,1708041600,103456.18623643885,103456.18623643885,103456.18623643885,103456.18623643885,103509.079376,103509.079376
,17/02/2024,1708128000,103487.65297956295,103487.65297956295,103487.65297956295,103487.65297956295,103499.65894,103499.65894
,18/02/2024,1708214400,103492.80888963587,103492.80888963587,103492.80888963587,103492.80888963587,103523.65894,103523.65894
,19/02/2024,1708300800,103159.35272823823,103159.35272823823,103159.35272823823,103159.35272823823,103201.35568,103201.35568
,20/02/2024,1708387200,102940.97115,102940.97115,102940.97115,102940.97115,102940.97115,102940.97115
,21/02/2024,1708473600,102947.86251091424,102947.86251091424,102947.86251091424,102947.86251091424,102968.97115,102968.97115
,22/02/2024,1708560000,103072.06024114999,103072.06024114999,103072.06024114999,103072.06024114999,102969.09115,102969.09115
,23/02/2024,1708646400,102969.103132,102969.103132,102969.103132,102969.103132,102969.103132,102969.103132
,24/02/2024,1708732800,103072.07223513199,103072.07223513199,103072.07223513199,103072.07223513199,102969.103132,102969.103132
,25/02/2024,1708819200,102843.98949008835,102843.98949008835,102843.98949008835,102843.98949008835,102969.303132,102969.303132
,26/02/2024,1708905600,102860.77348649887,102860.77348649887,102860.77348649887,102860.77348649887,102969.303132,102969.303132
