,Date,Timestamp,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,arbitrum,arbitrum-staking,bitcoin,Total,staking,ethereum,arbitrum,arbitrum-staking,bitcoin,Total,Total,staking,ethereum,arbitrum,arbitrum-staking,bitcoin,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WBTC,WBTC,SEED,bitcoin,WBTC,bitcoin,SEED,WBTC,WBTC,SEED,bitcoin,WBTC,bitcoin,SEED
,19/06/2024,1718755200,,8651873.68213377,756717.5616,1694018.0673107998,10345891.74944457,756717.5616,,8651873.68213377,756717.5616,1694018.0673107998,8651873.68213377,1694018.0673107998,756717.5616,,132.88291453,4804800,26.01698715,132.88291453,26.01698715,4804800
,20/06/2024,1718841600,781169.9959347,8670167.82634418,768156.0075,1689549.83333784,11140887.655616721,768156.0075,781169.9959347,8670167.82634418,768156.0075,1689549.83333784,9451337.822278881,1689549.83333784,768156.0075,11.98003245,132.96579803,4819500,25.93402458,144.94583048,25.93402458,4819500
,21/06/2024,1718928000,777779.64675135,8632931.046839671,763485.912,1685559.16575487,11096269.85934589,763485.912,777779.64675135,8632931.046839671,763485.912,1685559.16575487,9410710.693591021,1685559.16575487,763485.912,11.98003245,132.97184429,4819500,25.92808943,144.95187674000002,25.92808943,4819500
,22/06/2024,1719014400,766266.8355669,8505303.057996359,757109.7135000001,1660794.6880644,10932364.58162766,757109.7135000001,766266.8355669,8505303.057996359,757109.7135000001,1660794.6880644,9271569.89356326,1660794.6880644,757109.7135000001,11.98003245,132.97431378,4819500,25.92561174,144.95434623,25.92561174,4819500
,23/06/2024,1719100800,776347.4454641499,8544856.64243799,741451.158,1662015.82520428,10983219.91310642,741451.158,776347.4454641499,8544856.64243799,741451.158,1662015.82520428,9321204.08790214,1662015.82520428,741451.158,12.08003245,132.95869797,4819500,25.84140533,145.03873042,25.84140533,4819500
,24/06/2024,1719187200,758324.52800824,8485721.437198982,587468.133,1645356.54287936,10889402.50808658,587468.133,758324.52800824,8485721.437198982,587468.133,1645356.54287936,9244045.965207221,1645356.54287936,587468.133,11.90126068,133.17620511,4819500,25.80506176,145.07746579000002,25.80506176,4819500
