,Date,Timestamp,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,fantom-treasury,Total,staking,pool2,treasury,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom-treasury,staking,pool2,pool2,pool2,treasury,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom-treasury,staking,pool2,pool2,pool2,treasury
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,fantom,WFTM,PSHARE,PARTIAL,PARTIAL,fantom,WFTM,PSHARE,PARTIAL,PARTIAL,fantom,WFTM,PSHARE,PARTIAL,PARTIAL,fantom,WFTM,PSHARE,PARTIAL,PARTIAL
,16/02/2022,1644969600,0,0,13541.264548576934,0,0,0,13541.264548576934,0,,13541.264548576934,,,,,13541.264548576934,,,,,6541.673694964703,,,,,6541.673694964703,,,
,17/02/2022,1645056000,0,17849.898065959387,77557.88469037654,0,0,17849.898065959387,77557.88469037654,0,17849.898065959387,77557.88469037654,,,,17849.898065959387,77557.88469037654,,,,8581.681762480473,37287.44456268103,,,,8581.681762480473,37287.44456268103,,,
,18/02/2022,1645142400,0,16955.851622619477,631656.1328430864,0,0,16955.851622619477,631656.1328430864,0,16955.851622619477,631656.1328430864,,,,16955.851622619477,631656.1328430864,,,,8971.35006487803,332450.59623320337,,,,8971.35006487803,332450.59623320337,,,
,19/02/2022,1645228800,0,366682.2749513822,1529448.2520006457,0,0,366682.2749513822,1529448.2520006457,0,366682.2749513822,1070075.522455562,459372.7295450839,,,366682.2749513822,1070075.522455562,459372.7295450839,,,196086.77804886748,572232.8997088566,132.6290725937781,,,196086.77804886748,572232.8997088566,132.6290725937781,,
,20/02/2022,1645315200,0,929681.4233428118,2955027.267232712,0,0,929681.4233428118,2955027.267232712,0,929681.4233428118,2069204.1407740247,885823.1264586872,,,929681.4233428118,2069204.1407740247,885823.1264586872,,,494511.3953951127,1100640.5004117154,211.61312608752576,,,494511.3953951127,1100640.5004117154,211.61312608752576,,
,21/02/2022,1645401600,0,682727.1892027248,2513780.3576006615,0,0,682727.1892027248,2513780.3576006615,0,682727.1892027248,1227201.4339264045,667779.2325672547,618799.6911070024,0,682727.1892027248,1227201.4339264045,667779.2325672547,618799.6911070024,0,392371.94781765796,705288.1804174739,270.09243311880095,58103.2573809392,0,392371.94781765796,705288.1804174739,270.09243311880095,58103.2573809392,0
,22/02/2022,1645488000,0,390400.6305554046,1247953.664571943,0,0,390400.6305554046,1247953.664571943,0,390400.6305554046,621102.1525774895,268127.8777974186,358723.63419703493,0,390400.6305554046,621102.1525774895,268127.8777974186,358723.63419703493,0,253506.9029580549,400711.06617902545,276.27523446169397,67302.74562796153,0,253506.9029580549,400711.06617902545,276.27523446169397,67302.74562796153,0
,23/02/2022,1645574400,0,347532.3248428071,858960.0571371843,0,0,347532.3248428071,858960.0571371843,0,347532.3248428071,445778.4447913712,191147.73982989328,222033.87251591982,0,347532.3248428071,445778.4447913712,191147.73982989328,222033.87251591982,0,217207.7030267544,282138.25619707035,298.10009018728874,76563.40431583443,0,217207.7030267544,282138.25619707035,298.10009018728874,76563.40431583443,0
,24/02/2022,1645660800,0,237850.60939723856,541475.3775795031,0,0,237850.60939723856,541475.3775795031,0,237850.60939723856,270335.5894891948,113553.76570925649,157586.02238105182,0,237850.60939723856,270335.5894891948,113553.76570925649,157586.02238105182,0,149591.57823725694,171098.47436024985,305.99236246094443,94362.88765332445,0,149591.57823725694,171098.47436024985,305.99236246094443,94362.88765332445,0
,25/02/2022,1645747200,0,278702.0427671327,580340.994509885,0,0,278702.0427671327,580340.994509885,0,278702.0427671327,290670.7332139092,138534.43870298503,151135.8225929907,0,278702.0427671327,290670.7332139092,138534.43870298503,151135.8225929907,0,187048.3508504246,196399.14406345217,339.20432580736275,83500.45447126558,0,187048.3508504246,196399.14406345217,339.20432580736275,83500.45447126558,0
,26/02/2022,1645833600,0,633755.0233921041,1174923.5951643456,0,0,633755.0233921041,1174923.5951643456,0,633755.0233921041,601853.2267510653,262586.34828629467,310484.02012698574,0,633755.0233921041,601853.2267510653,262586.34828629467,310484.02012698574,0,368462.2229023861,351960.9513164125,316.00359618548987,75912.96335623124,0,368462.2229023861,351960.9513164125,316.00359618548987,75912.96335623124,0
,27/02/2022,1645920000,0,438120.10173764965,794132.342149546,0,0,438120.10173764965,794132.342149546,0,438120.10173764965,405576.72008885024,172472.41103453506,216083.21102616074,0,438120.10173764965,405576.72008885024,172472.41103453506,216083.21102616074,0,247525.48120771165,229139.38988070635,300.24443115823243,78291.0184877394,0,247525.48120771165,229139.38988070635,300.24443115823243,78291.0184877394,0
