,Date,Timestamp,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,staking,Total,bsc-staking,bsc,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,NT,USDT,NT,USDT,NT,USDT,NT,USDT
,04/08/2021,1628035200,,,1020814.7647328688,340721.52594937786,,,1020814.7647328688,340721.52594937786,,,16603743.672563374,342905.8361254973
,05/08/2021,1628121600,,,1170841.592907816,366813.3590069873,,,1170841.592907816,366813.3590069873,,,18665969.3413866,366813.3590069873
,06/08/2021,1628208000,,,1201177.8671602611,415994.8930476073,,,1201177.8671602611,415994.8930476073,,,19149600.91764597,415994.8930476073
,07/08/2021,1628294400,,,1410950.6379167205,432331.1192856873,,,1410950.6379167205,432331.1192856873,,,19411053.240104564,432331.1192856873
,08/08/2021,1628380800,,,1372348.0053345305,454718.8989318273,,,1372348.0053345305,454718.8989318273,,,19465929.153681286,454718.8989318273
,09/08/2021,1628467200,,,1542377.744719594,488291.567133385,,,1542377.744719594,488291.567133385,,,22372106.186643757,483456.9971617673
,10/08/2021,1628553600,,,1704183.2127325085,483370.6293080651,,,1704183.2127325085,483370.6293080651,,,22603398.27219986,483370.6293080651
,11/08/2021,1628640000,,,1800964.0599681907,489232.9694716421,,,1800964.0599681907,489232.9694716421,,,22907199.948717766,489498.2775380678
,12/08/2021,1628726400,,,1443078.795725391,492854.501238797,,,1443078.795725391,492854.501238797,,,22924570.616298765,492854.501238797
,13/08/2021,1628812800,,,1597514.0832452367,558144.7889429306,,,1597514.0832452367,558144.7889429306,,,23390349.39888777,558383.7771995721
,14/08/2021,1628899200,,,2237857.335494842,592562.2878182945,,,2237857.335494842,592562.2878182945,,,23820677.14958425,592562.2878182945
,15/08/2021,1628985600,,,2285686.208422486,640025.9190762358,,,2285686.208422486,640025.9190762358,,,24114938.42168412,640025.9190762358
,16/08/2021,1629072000,,,2437269.0452030795,757373.1763051117,,,2437269.0452030795,757373.1763051117,,,25800489.543360356,757504.2245359564
,17/08/2021,1629158400,,,2494632.7072189515,859014.6638240777,,,2494632.7072189515,859014.6638240777,,,26407730.900206972,859014.6638240777
,18/08/2021,1629244800,,,3424503.702306934,894397.7390306334,,,3424503.702306934,894397.7390306334,,,27408966.65071461,894397.7390306334
,19/08/2021,1629331200,,,3452948.3665217888,906820.0432208147,,,3452948.3665217888,906820.0432208147,,,27580781.559194442,897841.6269513016
,20/08/2021,1629417600,,,3515221.708425058,926572.5092168665,,,3515221.708425058,926572.5092168665,,,28078196.306732416,926572.5092168665
,21/08/2021,1629504000,,,2955484.4825165235,934710.1415195072,,,2955484.4825165235,934710.1415195072,,,28389730.293903437,934710.1415195072
,22/08/2021,1629590400,,,2842323.925897224,939269.8883299609,,,2842323.925897224,939269.8883299609,,,28616399.95869342,929970.1864653078
,23/08/2021,1629676800,,,3062523.1877450366,966638.1066447133,,,3062523.1877450366,966638.1066447133,,,29513175.4273479,966638.1066447133
,24/08/2021,1629763200,,,3146762.2811733736,1004233.6842963429,,,3146762.2811733736,1004233.6842963429,,,31086195.196670588,1004233.6842963429
,25/08/2021,1629849600,,,3200421.8216638523,1033391.7004368446,,,3200421.8216638523,1033391.7004368446,,,31616286.38272252,1033391.7004368446
,26/08/2021,1629936000,,,3393264.767185339,1113970.0849554858,,,3393264.767185339,1113970.0849554858,,,33521340.819992088,1117504.752487604
,27/08/2021,1630022400,,,3486113.418123844,1186042.070213309,,,3486113.418123844,1186042.070213309,,,34438572.891855374,1186042.070213309
,28/08/2021,1630108800,,,3528029.0446859566,1208932.3132131922,,,3528029.0446859566,1208932.3132131922,,,34852648.450373486,1208932.3132131922
,29/08/2021,1630195200,,,3567902.9823699337,1245063.401491951,,,3567902.9823699337,1245063.401491951,,,35246554.5987724,1245063.401491951
,30/08/2021,1630281600,,,4002372.576446919,1569804.7921931574,,,4002372.576446919,1569804.7921931574,,,39538587.29831882,1570814.8261263566
,31/08/2021,1630368000,,,4087020.695171898,1759237.8698302929,,,4087020.695171898,1759237.8698302929,,,40374808.0568613,1759237.8698302929
,01/09/2021,1630454400,,,4199986.799618531,1899933.7797590252,,,4199986.799618531,1899933.7797590252,,,41490776.172548145,1899933.7797590252
,02/09/2021,1630540800,,,4253584.667085729,1964981.3260797926,,,4253584.667085729,1964981.3260797926,,,42020258.103922166,1965932.837573178
,03/09/2021,1630627200,,,4324939.281356645,2010050.2551253557,,,4324939.281356645,2010050.2551253557,,,42725155.159756236,2012334.254504218
