,Date,Timestamp,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,YES,MIM,DACKIE,CORE,ANDY,ORBIT,EZETH,wrapped-bitcoin,weth,WETH,USDB,YES,MIM,DACKIE,CORE,ANDY,ORBIT,EZETH,wrapped-bitcoin,weth,WETH,USDB,YES,MIM,DACKIE,CORE,ANDY,ORBIT,EZETH,wrapped-bitcoin,weth,WETH,USDB,YES,MIM,DACKIE,CORE,ANDY,ORBIT,EZETH,wrapped-bitcoin,weth
,01/03/2024,1709251200,7490522.651697326,7490522.651697326,6089733.846257655,1400788.805439671,,,,,,,,,,6089733.846257655,1400788.805439671,,,,,,,,,,1796.0531838594875,1388294.1580175136,,,,,,,,,,1796.0531838594875,1388294.1580175136,,,,,,,,,
,02/03/2024,1709337600,8467881.421513293,8467881.421513293,7014331.529183976,1453549.8923293175,,,,,,,,,,7014331.529183976,1453549.8923293175,,,,,,,,,,2034.672950392753,1439158.309236948,,,,,,,,,,2034.672950392753,1439158.309236948,,,,,,,,,
,03/03/2024,1709424000,9164540.427622246,9164540.427622246,7672463.678329317,1492076.7492929283,,,,,,,,,,7672463.678329317,1492076.7492929283,,,,,,,,,,2244.907036951335,1465694.2527435445,,,,,,,,,,2244.907036951335,1465694.2527435445,,,,,,,,,
,04/03/2024,1709510400,9272881.717087815,9272881.717087815,7575525.399922052,1697356.3171657624,,,,,,,,,,7575525.399922052,1697356.3171657624,,,,,,,,,,2147.002170921277,1667344.1229526154,,,,,,,,,,2147.002170921277,1667344.1229526154,,,,,,,,,
,05/03/2024,1709596800,10467322.323279077,10467322.323279077,8517089.69956106,1950232.6237180172,,,,,,,,,,8517089.69956106,1950232.6237180172,,,,,,,,,,2356.373845151338,1936675.8924707223,,,,,,,,,,2356.373845151338,1936675.8924707223,,,,,,,,,
,06/03/2024,1709683200,10945796.030907739,10945796.030907739,9141290.576616088,1804505.4542916517,,,,,,,,,,9141290.576616088,1804505.4542916517,,,,,,,,,,2544.9877436373395,1799108.129901946,,,,,,,,,,2544.9877436373395,1799108.129901946,,,,,,,,,
