,Date,Timestamp,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,polygon-pool2,polygon,pool2,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,pool2,pool2,pool2,pool2,Total,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,pool2,pool2,pool2,pool2,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,CRISP-M,CRISP-C,POLYGONUSDC,CRISP-M,CRISP-C,USDC,CRISP-M,CRISP-C,POLYGONUSDC,CRISP-M,CRISP-C,USDC,CRISP-M,CRISP-C,POLYGONUSDC,CRISP-M,CRISP-C,USDC,CRISP-M,CRISP-C,POLYGONUSDC,CRISP-M,CRISP-C
,20/05/2023,1684540800,535009.5527635869,0,535009.5527635869,0,535009.5527635869,,,,,,535009.5527635869,,,,,,535247.738007,,,,,,535247.738007,,,,,
,21/05/2023,1684627200,534893.0751465634,0,534893.0751465634,0,534893.0751465634,,,,,,534893.0751465634,,,,,,535047.703933,,,,,,535047.703933,,,,,
,22/05/2023,1684713600,534840.2921249666,0,534840.2921249666,0,534840.2921249666,,,,,,534840.2921249666,,,,,,535056.990206,,,,,,535056.990206,,,,,
,23/05/2023,1684800000,535091.850015,0,535091.850015,0,535091.850015,,,,,,535091.850015,,,,,,535091.850015,,,,,,535091.850015,,,,,
,24/05/2023,1684886400,537099.5038658855,0,537099.5038658855,0,537099.5038658855,,,,,,537099.5038658855,,,,,,537310.666958,,,,,,537310.666958,,,,,
,25/05/2023,1684972800,1050166.1592400107,520197.39679362,1050166.1592400107,520197.39679362,537105.0192515132,513061.1399884974,,,520197.39679362,,537105.0192515132,513061.1399884974,,,520197.39679362,,537292.534346,16695.77416168231,,,16927.998594,,537292.534346,16695.77416168231,,,16927.998594,
,26/05/2023,1685059200,1048307.8639274328,518994.96662888996,1048307.8639274328,518994.96662888996,537606.6061096146,510701.2578178182,,,518994.96662888996,,537606.6061096146,510701.2578178182,,,518994.96662888996,,537648.005006,16684.131258341007,,,16955.078949,,537648.005006,16684.131258341007,,,16955.078949,
,27/05/2023,1685145600,1052020.990178879,519673.16978684993,1052020.990178879,519673.16978684993,540730.9889244143,511290.0012544645,,,519673.16978684993,,540730.9889244143,511290.0012544645,,,519673.16978684993,,540980.38088,16681.566109444193,,,16955.078949,,540980.38088,16681.566109444193,,,16955.078949,
,28/05/2023,1685232000,1051043.8858692127,518994.96662888996,1051043.8858692127,518994.96662888996,540454.1278374558,510589.7580317569,,,518994.96662888996,,540454.1278374558,510589.7580317569,,,518994.96662888996,,541565.962759,16680.488664872817,,,16955.078949,,541565.962759,16680.488664872817,,,16955.078949,
,29/05/2023,1685318400,1049330.3351813778,516621.25557602994,1049330.3351813778,516621.25557602994,541075.8455627031,508254.48961867474,,,516621.25557602994,,541075.8455627031,508254.48961867474,,,516621.25557602994,,541565.962759,16680.488664872817,,,16955.078949,,541565.962759,16680.488664872817,,,16955.078949,
,30/05/2023,1685404800,1053698.113893426,520012.27136583,1053698.113893426,520012.27136583,542108.7159928438,511589.39790058206,,,520012.27136583,,542108.7159928438,511589.39790058206,,,520012.27136583,,541567.148844,16680.44988264043,,,16955.078949,,541567.148844,16680.44988264043,,,16955.078949,
,31/05/2023,1685491200,1053458.339326624,520181.82215531997,1053458.339326624,520181.82215531997,541644.2907437659,511814.0485828582,,,520181.82215531997,,541644.2907437659,511814.0485828582,,,520181.82215531997,,541651.87387,16682.33535146213,,,16955.078949,,541651.87387,16682.33535146213,,,16955.078949,
,01/06/2023,1685577600,1053799.5516037382,520520.92373429995,1053799.5516037382,520520.92373429995,541656.484101,512143.0675027381,,,520520.92373429995,,541656.484101,512143.0675027381,,,520520.92373429995,,541656.484101,16682.18460920971,,,16955.078949,,541656.484101,16682.18460920971,,,16955.078949,
,02/06/2023,1685664000,1061532.8931962387,529312.7528891101,1061532.8931962387,529312.7528891101,541579.6728751367,519953.22032110195,,,529312.7528891101,,541579.6728751367,519953.22032110195,,,529312.7528891101,,541686.385093,16681.206940041768,,,16981.480683,,541686.385093,16681.206940041768,,,16981.480683,
,03/06/2023,1685750400,1049681.2628419604,517255.90160418005,1049681.2628419604,517255.90160418005,540492.3036345063,509188.95920745423,,,517255.90160418005,,540492.3036345063,509188.95920745423,,,517255.90160418005,,540607.453022,16716.64344082253,,,16981.480683,,540607.453022,16716.64344082253,,,16981.480683,
,04/06/2023,1685836800,1052936.7525402782,520482.38293395005,1052936.7525402782,520482.38293395005,540571.6098343253,512365.14270595287,,,520482.38293395005,,540571.6098343253,512365.14270595287,,,520482.38293395005,,540609.452496,16716.644133962574,,,16981.480683,,540609.452496,16716.644133962574,,,16981.480683,
,05/06/2023,1685923200,1051886.5539658512,518274.79044516006,1051886.5539658512,518274.79044516006,541694.678349894,510191.8756159571,,,518274.79044516006,,541694.678349894,510191.8756159571,,,518274.79044516006,,540613.451447,16716.640747573954,,,16981.480683,,540613.451447,16716.640747573954,,,16981.480683,
,06/06/2023,1686009600,1052865.261130523,520142.75332029,1052865.261130523,520142.75332029,540303.0553371942,512562.20579332864,,,520142.75332029,,540303.0553371942,512562.20579332864,,,520142.75332029,,540879.633026,16733.99300663822,,,16981.480683,,540879.633026,16733.99300663822,,,16981.480683,
,07/06/2023,1686096000,1049448.8447718741,520142.75332029,1049448.8447718741,520142.75332029,538843.109364,510605.73540787416,,,520142.75332029,,538843.109364,510605.73540787416,,,520142.75332029,,538843.109364,16670.11868781829,,,16981.480683,,538843.109364,16670.11868781829,,,16981.480683,
,08/06/2023,1686182400,1055154.4945767398,520991.82735444006,1055154.4945767398,520991.82735444006,543705.353053,511449.14152373985,,,520991.82735444006,,543705.353053,511449.14152373985,,,520991.82735444006,,543705.353053,16670.44137952216,,,16981.480683,,543705.353053,16670.44137952216,,,16981.480683,
,09/06/2023,1686268800,1054817.2831240543,521825.64541848004,1054817.2831240543,521825.64541848004,543095.9033642575,511721.3797597969,,,521825.64541848004,,543095.9033642575,511721.3797597969,,,521825.64541848004,,543452.408144,16679.314855273693,,,17008.658586,,543452.408144,16679.314855273693,,,17008.658586,
,10/06/2023,1686355200,1052549.5010974526,519104.26004472,1052549.5010974526,519104.26004472,543414.2827444075,509135.21835304506,,,519104.26004472,,543414.2827444075,509135.21835304506,,,519104.26004472,,543435.476728,16682.01894996871,,,17008.658586,,543435.476728,16682.01894996871,,,17008.658586,
,11/06/2023,1686441600,1052041.122708085,518764.086873,1052041.122708085,518764.086873,543149.2068514039,508891.91585668107,,,518764.086873,,543149.2068514039,508891.91585668107,,,518764.086873,,543346.985154,16684.980847760035,,,17008.658586,,543346.985154,16684.980847760035,,,17008.658586,
,12/06/2023,1686528000,1055236.2080814647,521825.64541848004,1055236.2080814647,521825.64541848004,543346.0168140695,511890.19126739533,,,521825.64541848004,,543346.0168140695,511890.19126739533,,,521825.64541848004,,543351.993686,16684.817186029835,,,17008.658586,,543351.993686,16684.817186029835,,,17008.658586,
,13/06/2023,1686614400,1056286.201710189,522335.90517606004,1056286.201710189,522335.90517606004,543896.99973609,512389.201974099,,,522335.90517606004,,543896.99973609,512389.201974099,,,522335.90517606004,,543353.64609,16684.76724109733,,,17008.658586,,543353.64609,16684.76724109733,,,17008.658586,
,14/06/2023,1686700800,1055489.0560307507,521995.73200434004,1055489.0560307507,521995.73200434004,543396.670898,512092.38513275067,,,521995.73200434004,,543396.670898,512092.38513275067,,,521995.73200434004,,543396.670898,16685.968886697643,,,17008.658586,,543396.670898,16685.968886697643,,,17008.658586,
,15/06/2023,1686787200,1052057.9843191558,518934.1734588601,1052057.9843191558,518934.1734588601,542993.6652840908,509064.319035065,,,518934.1734588601,,542993.6652840908,509064.319035065,,,518934.1734588601,,543421.337877,16685.16286578384,,,17008.658586,,543421.337877,16685.16286578384,,,17008.658586,
,16/06/2023,1686873600,1052238.3392198086,519594.28198900004,1052238.3392198086,519594.28198900004,543297.1912155569,508941.1480042517,,,519594.28198900004,,543297.1912155569,508941.1480042517,,,519594.28198900004,,543377.611102,16686.595016532843,,,17035.878098,,543377.611102,16686.595016532843,,,17035.878098,
