,Date,Timestamp,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,kroma,Total,kroma,kroma,Total,Total,kroma,kroma,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,wemix-token,WEMIX,wemix-token,WEMIX,wemix-token,WEMIX,wemix-token,WEMIX
,19/02/2024,1708300800,12612855.890146676,12612855.890146676,12612855.890146676,,12612855.890146676,,5812375.986242708,,5812375.986242708,
,20/02/2024,1708387200,12672383.868969636,12672383.868969636,12672383.868969636,,12672383.868969636,,5813020.123380567,,5813020.123380567,
,21/02/2024,1708473600,12493121.29255158,12493121.29255158,12493121.29255158,,12493121.29255158,,5783852.450255361,,5783852.450255361,
,22/02/2024,1708560000,11987258.566424264,11987258.566424264,11987258.566424264,,11987258.566424264,,5763105.080011665,,5763105.080011665,
,23/02/2024,1708646400,12044797.43315657,12044797.43315657,12044797.43315657,,12044797.43315657,,5763060.972802187,,5763060.972802187,
,24/02/2024,1708732800,11817561.968307227,11817561.968307227,11817561.968307227,,11817561.968307227,,5792922.533483935,,5792922.533483935,
,25/02/2024,1708819200,11938635.362357372,11938635.362357372,11938635.362357372,,11938635.362357372,,5795454.059396783,,5795454.059396783,
,26/02/2024,1708905600,12066677.184541173,12066677.184541173,12066677.184541173,,12066677.184541173,,5801287.107952487,,5801287.107952487,
,27/02/2024,1708992000,12080654.47703394,12080654.47703394,12080654.47703394,,12080654.47703394,,5780217.453126287,,5780217.453126287,
,28/02/2024,1709078400,13430348.181537004,13430348.181537004,13430348.181537004,,13430348.181537004,,5788943.181696985,,5788943.181696985,
,29/02/2024,1709164800,13209303.711334731,13209303.711334731,13209303.711334731,,13209303.711334731,,5793554.259357339,,5793554.259357339,
,01/03/2024,1709251200,12831655.364464741,12831655.364464741,12831655.364464741,,12831655.364464741,,5806178.897947847,,5806178.897947847,
,02/03/2024,1709337600,13301089.137769727,13301089.137769727,13301089.137769727,,13301089.137769727,,5808335.8680217145,,5808335.8680217145,
,03/03/2024,1709424000,15985970.26474095,15985970.26474095,15985970.26474095,,15985970.26474095,,5813080.096269436,,5813080.096269436,
,04/03/2024,1709510400,16510527.804488575,16510527.804488575,16510527.804488575,,16510527.804488575,,5813566.128341048,,5813566.128341048,
,05/03/2024,1709596800,16482886.491571784,16482886.491571784,16482886.491571784,,16482886.491571784,,6173365.727180444,,6173365.727180444,
,06/03/2024,1709683200,15501226.906222556,15501226.906222556,,15501226.906222556,,15501226.906222556,,6175787.61204086,,6175787.61204086
,07/03/2024,1709769600,16239448.671395151,16239448.671395151,,16239448.671395151,,16239448.671395151,,6174695.312317548,,6174695.312317548
,08/03/2024,1709856000,17045614.283447456,17045614.283447456,,17045614.283447456,,17045614.283447456,,6175947.204147629,,6175947.204147629
,09/03/2024,1709942400,18396444.36998498,18396444.36998498,,18396444.36998498,,18396444.36998498,,6173303.479860732,,6173303.479860732
,10/03/2024,1710028800,18416700.614039503,18416700.614039503,,18416700.614039503,,18416700.614039503,,6180100.877194464,,6180100.877194464
,11/03/2024,1710115200,19783458.513660364,19783458.513660364,,19783458.513660364,,19783458.513660364,,6163071.188056189,,6163071.188056189
,12/03/2024,1710201600,18977880.506738897,18977880.506738897,,18977880.506738897,,18977880.506738897,,5986713.093608486,,5986713.093608486
,13/03/2024,1710288000,18990636.91508966,18990636.91508966,,18990636.91508966,,18990636.91508966,,5879454.153278532,,5879454.153278532
,14/03/2024,1710374400,20003323.962584797,20003323.962584797,,20003323.962584797,,20003323.962584797,,5883330.577230823,,5883330.577230823
,15/03/2024,1710460800,16738057.422449367,16738057.422449367,,16738057.422449367,,16738057.422449367,,5852467.630227052,,5852467.630227052
,16/03/2024,1710547200,16102301.774184119,16102301.774184119,,16102301.774184119,,16102301.774184119,,5855382.46333968,,5855382.46333968
,17/03/2024,1710633600,14408149.120072667,14408149.120072667,,14408149.120072667,,14408149.120072667,,5856971.187021409,,5856971.187021409
,18/03/2024,1710720000,16174993.637768198,16174993.637768198,,16174993.637768198,,16174993.637768198,,5860504.941220362,,5860504.941220362
,19/03/2024,1710806400,16152973.049350398,16152973.049350398,,16152973.049350398,,16152973.049350398,,5831398.212761876,,5831398.212761876
,20/03/2024,1710892800,15749884.804956252,15749884.804956252,,15749884.804956252,,15749884.804956252,,5833290.668502315,,5833290.668502315
,21/03/2024,1710979200,16051757.739952113,16051757.739952113,,16051757.739952113,,16051757.739952113,,5837002.8145280415,,5837002.8145280415
,22/03/2024,1711065600,16202765.739164595,16202765.739164595,,16202765.739164595,,16202765.739164595,,5870567.296798767,,5870567.296798767
,23/03/2024,1711152000,12371054.547086114,12371054.547086114,,12371054.547086114,,12371054.547086114,,4758097.902725428,,4758097.902725428
,24/03/2024,1711238400,11600426.599691873,11600426.599691873,,11600426.599691873,,11600426.599691873,,4531416.640504638,,4531416.640504638
,25/03/2024,1711324800,11682348.721569251,11682348.721569251,,11682348.721569251,,11682348.721569251,,4510559.35195724,,4510559.35195724
,26/03/2024,1711411200,11470522.455954256,11470522.455954256,,11470522.455954256,,11470522.455954256,,4515953.722816636,,4515953.722816636
,27/03/2024,1711497600,11201621.588137545,11201621.588137545,,11201621.588137545,,11201621.588137545,,4516782.898442558,,4516782.898442558
,28/03/2024,1711584000,10707365.132061291,10707365.132061291,,10707365.132061291,,10707365.132061291,,4517875.583148224,,4517875.583148224
,29/03/2024,1711670400,10347038.025051508,10347038.025051508,,10347038.025051508,,10347038.025051508,,4498712.184805004,,4498712.184805004
,30/03/2024,1711756800,10012634.665606882,10012634.665606882,,10012634.665606882,,10012634.665606882,,4489970.702065866,,4489970.702065866
,31/03/2024,1711843200,9927934.534926694,9927934.534926694,,9927934.534926694,,9927934.534926694,,4492278.070102576,,4492278.070102576
,01/04/2024,1711929600,10230826.086211259,10230826.086211259,,10230826.086211259,,10230826.086211259,,4526914.197438611,,4526914.197438611
,02/04/2024,1712016000,9599252.364363324,9599252.364363324,,9599252.364363324,,9599252.364363324,,4527949.228473266,,4527949.228473266
,03/04/2024,1712102400,8943662.236872517,8943662.236872517,,8943662.236872517,,8943662.236872517,,4517001.129733594,,4517001.129733594
,04/04/2024,1712188800,9404701.878528269,9404701.878528269,,9404701.878528269,,9404701.878528269,,4521491.287753975,,4521491.287753975
,05/04/2024,1712275200,9818294.34849309,9818294.34849309,,9818294.34849309,,9818294.34849309,,4503804.747015178,,4503804.747015178
,06/04/2024,1712361600,10006556.90373767,10006556.90373767,,10006556.90373767,,10006556.90373767,,4507458.064746697,,4507458.064746697
,07/04/2024,1712448000,9918303.256698143,9918303.256698143,,9918303.256698143,,9918303.256698143,,4508319.662135519,,4508319.662135519
,08/04/2024,1712534400,9741727.379278136,9741727.379278136,,9741727.379278136,,9741727.379278136,,4510058.971888026,,4510058.971888026
,09/04/2024,1712620800,9450450.39073033,9450450.39073033,,9450450.39073033,,9450450.39073033,,4500214.471776348,,4500214.471776348
,10/04/2024,1712707200,9298639.490398074,9298639.490398074,,9298639.490398074,,9298639.490398074,,4513902.6652417835,,4513902.6652417835
,11/04/2024,1712793600,9029861.706500897,9029861.706500897,,9029861.706500897,,9029861.706500897,,4492468.510696964,,4492468.510696964
,12/04/2024,1712880000,9076951.325695582,9076951.325695582,,9076951.325695582,,9076951.325695582,,4493540.260245337,,4493540.260245337
,13/04/2024,1712966400,7616891.024703819,7616891.024703819,,7616891.024703819,,7616891.024703819,,4533863.705180845,,4533863.705180845
,14/04/2024,1713052800,6506834.618691423,6506834.618691423,,6506834.618691423,,6506834.618691423,,4550233.999084911,,4550233.999084911
,15/04/2024,1713139200,6839933.673059365,6839933.673059365,,6839933.673059365,,6839933.673059365,,4529757.399377063,,4529757.399377063
,16/04/2024,1713225600,6419279.818882275,6419279.818882275,,6419279.818882275,,6419279.818882275,,4520619.590762166,,4520619.590762166
,17/04/2024,1713312000,6600766.000547682,6600766.000547682,,6600766.000547682,,6600766.000547682,,4521072.603114851,,4521072.603114851
