,Date,Timestamp,NerveSwap,NerveSwap
,,,Dexes,Dexes
,,,Total,nuls
,,,TVL,TVL
,,,,
,25/02/2023,1677283200,1637909.371126,1637909.371126
,26/02/2023,1677369600,1602756.23514,1602756.23514
,27/02/2023,1677456000,1637827.436367,1637827.436367
,28/02/2023,1677542400,1628894.091405,1628894.091405
,01/03/2023,1677628800,1585242.367962,1585242.367962
,02/03/2023,1677715200,1593217.70097,1593217.70097
,03/03/2023,1677801600,1604245.775835,1604245.775835
,04/03/2023,1677888000,1533712.491657,1533712.491657
,05/03/2023,1677974400,1524264.364226,1524264.364226
,06/03/2023,1678060800,1528023.052702,1528023.052702
,07/03/2023,1678147200,1523789.343107,1523789.343107
,08/03/2023,1678233600,1515992.844628,1515992.844628
,09/03/2023,1678320000,1524985.224167,1524985.224167
,10/03/2023,1678406400,1443576.547696,1443576.547696
,11/03/2023,1678492800,1475240.815525,1475240.815525
,12/03/2023,1678579200,1465688.086768,1465688.086768
,13/03/2023,1678665600,1512628.760647,1512628.760647
,14/03/2023,1678752000,1552860.173556,1552860.173556
,15/03/2023,1678838400,1603105.264544,1603105.264544
,16/03/2023,1678924800,1573971.483298,1573971.483298
,17/03/2023,1679011200,1585065.090332,1585065.090332
,18/03/2023,1679097600,1625761.680352,1625761.680352
,19/03/2023,1679184000,1618277.522003,1618277.522003
,20/03/2023,1679270400,1626635.132082,1626635.132082
,21/03/2023,1679356800,1601310.780538,1601310.780538
,22/03/2023,1679443200,1628953.500269,1628953.500269
,23/03/2023,1679529600,1655079.267553,1655079.267553
,24/03/2023,1679616000,1637072.357665,1637072.357665
,25/03/2023,1679702400,1593039.977603,1593039.977603
,26/03/2023,1679788800,1579338.391893,1579338.391893
,27/03/2023,1679875200,1608829.737414,1608829.737414
,28/03/2023,1679961600,1569171.025859,1569171.025859
,29/03/2023,1680048000,1584347.317069,1584347.317069
,30/03/2023,1680134400,1625764.403068,1625764.403068
,31/03/2023,1680220800,1594273.774357,1594273.774357
,01/04/2023,1680307200,1594582.619147,1594582.619147
,02/04/2023,1680393600,1594759.021846,1594759.021846
,03/04/2023,1680480000,1567863.051737,1567863.051737
,04/04/2023,1680566400,1562444.404624,1562444.404624
,05/04/2023,1680652800,1577472.744531,1577472.744531
,06/04/2023,1680739200,1605646.260787,1605646.260787
,07/04/2023,1680825600,1599672.467033,1599672.467033
,08/04/2023,1680912000,1591423.965901,1591423.965901
,09/04/2023,1680998400,1612457.850129,1612457.850129
,10/04/2023,1681084800,1615781.18481,1615781.18481
,11/04/2023,1681171200,1619155.93663,1619155.93663
,12/04/2023,1681257600,1602271.459403,1602271.459403
,13/04/2023,1681344000,1590891.911144,1590891.911144
,14/04/2023,1681430400,1623248.815502,1623248.815502
,15/04/2023,1681516800,1629510.317309,1629510.317309
,16/04/2023,1681603200,1639769.631403,1639769.631403
,17/04/2023,1681689600,1663390.203631,1663390.203631
,18/04/2023,1681776000,1645334.124141,1645334.124141
,19/04/2023,1681862400,1666513.080314,1666513.080314
,20/04/2023,1681948800,1589703.674112,1589703.674112
,21/04/2023,1682035200,1558285.777495,1558285.777495
,22/04/2023,1682121600,1520278.250704,1520278.250704
,23/04/2023,1682208000,1533396.269869,1533396.269869
,24/04/2023,1682294400,1521870.208075,1521870.208075
,25/04/2023,1682380800,1515891.957026,1515891.957026
,26/04/2023,1682467200,1513697.986959,1513697.986959
,27/04/2023,1682553600,1505786.098134,1505786.098134
,28/04/2023,1682640000,1506896.741761,1506896.741761
,29/04/2023,1682726400,1493859.529989,1493859.529989
,30/04/2023,1682812800,1610665.146592,1610665.146592
,01/05/2023,1682899200,1555619.712311,1555619.712311
,02/05/2023,1682985600,1515698.895448,1515698.895448
,03/05/2023,1683072000,1519165.361266,1519165.361266
,04/05/2023,1683158400,1521390.157674,1521390.157674
,05/05/2023,1683244800,1516100.312805,1516100.312805
,06/05/2023,1683331200,1523073.740634,1523073.740634
,07/05/2023,1683417600,1492961.420562,1492961.420562
,08/05/2023,1683504000,1456661.942565,1456661.942565
,09/05/2023,1683590400,1401060.845195,1401060.845195
,10/05/2023,1683676800,1436476.52124,1436476.52124
,11/05/2023,1683763200,1444711.628482,1444711.628482
,12/05/2023,1683849600,1402268.918252,1402268.918252
,13/05/2023,1683936000,1426042.474473,1426042.474473
,14/05/2023,1684022400,1430339.980922,1430339.980922
,15/05/2023,1684108800,1432113.902845,1432113.902845
,16/05/2023,1684195200,1429426.649915,1429426.649915
,17/05/2023,1684281600,1438689.163179,1438689.163179
,18/05/2023,1684368000,1433202.005178,1433202.005178
,19/05/2023,1684454400,1427294.867417,1427294.867417
,20/05/2023,1684540800,1430217.883594,1430217.883594
,21/05/2023,1684627200,1439958.809919,1439958.809919
,22/05/2023,1684713600,1424982.954456,1424982.954456
,23/05/2023,1684800000,1433570.515948,1433570.515948
,24/05/2023,1684886400,1444970.566556,1444970.566556
