,Date,Timestamp,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH
,26/03/2021,1616716800,1000.7786041662796,1000.7786041662796,1000.7786041662796,,,1000.7786041662796,,,1000,,,1000,,
,27/03/2021,1616803200,231069.1386141878,231069.1386141878,230371.98246129107,48.103160171189344,649.0529927255275,230371.98246129107,48.103160171189344,649.0529927255275,231045.972432,0.0009,0.401,231045.972432,0.0009,0.401
,28/03/2021,1616889600,234235.62185898513,234235.62185898513,230572.6438612124,51.809132570865565,3611.168865201879,230572.6438612124,51.809132570865565,3611.168865201879,231226.583572,0.00095031,2.151,231226.583572,0.00095031,2.151
,29/03/2021,1616976000,240538.00352132187,240538.00352132187,231325.95535221667,53.50544087659236,9158.542728228616,231325.95535221667,53.50544087659236,9158.542728228616,231630.21002,0.00095031,5.351,231630.21002,0.00095031,5.351
,30/03/2021,1617062400,256732.98444857323,256732.98444857323,232464.87762808028,6508.08522153019,17760.021598962754,232464.87762808028,6508.08522153019,17760.021598962754,232382.459856,0.11252773,10.051,232382.459856,0.11252773,10.051
,31/03/2021,1617148800,321668.7416806187,321668.7416806187,236509.15413617902,65646.87443780959,19512.71310663009,236509.15413617902,65646.87443780959,19512.71310663009,235275.445188,1.11252773,10.551,235275.445188,1.11252773,10.551
,01/04/2021,1617235200,318605.25395157293,318605.25395157293,235067.10793328428,64516.90573082135,19021.240287467328,235067.10793328428,64516.90573082135,19021.240287467328,235275.445188,1.11252773,10.551,235275.445188,1.11252773,10.551
,02/04/2021,1617321600,322878.3733454969,322878.3733454969,235145.61950196556,65514.03053730682,22218.723306224525,235145.61950196556,65514.03053730682,22218.723306224525,235408.715908,1.11252773,11.451,235408.715908,1.11252773,11.451
,03/04/2021,1617408000,324466.01466162025,324466.01466162025,235362.576394553,66255.90870569773,22847.529561369483,235362.576394553,66255.90870569773,22847.529561369483,235408.715908,1.11252773,11.451,235408.715908,1.11252773,11.451
,04/04/2021,1617494400,932082.8563339711,932082.8563339711,836511.3175152898,66226.79540067,29344.743418011403,836511.3175152898,66226.79540067,29344.743418011403,835663.745313,1.11252773,13.951,835663.745313,1.11252773,13.951
,05/04/2021,1617580800,931527.4134372327,931527.4134372327,836584.3264013935,64279.58384255294,30663.50319328632,836584.3264013935,64279.58384255294,30663.50319328632,835804.882679,1.11252773,14.951,835804.882679,1.11252773,14.951
,06/04/2021,1617667200,937704.5056352603,937704.5056352603,837410.7407552453,63705.43811570807,36588.32676430686,837410.7407552453,63705.43811570807,36588.32676430686,836235.271349,1.11252773,17.951,836235.271349,1.11252773,17.951
,07/04/2021,1617753600,939660.1815083688,939660.1815083688,837807.7634357443,65236.68860834939,36615.72946427504,837807.7634357443,65236.68860834939,36615.72946427504,836235.271349,1.11252773,17.201,836235.271349,1.11252773,17.201
,08/04/2021,1617840000,878605.620000762,878605.620000762,836880.2361098254,6461.109072347312,35264.27481858927,836880.2361098254,6461.109072347312,35264.27481858927,835175.82885,0.11252773,17.201,835175.82885,0.11252773,17.201
,09/04/2021,1617926400,875414.9207999494,875414.9207999494,834555.4556266993,6361.587698105114,34497.87747514509,834555.4556266993,6361.587698105114,34497.87747514509,835175.82885,0.11252773,17.201,835175.82885,0.11252773,17.201
,10/04/2021,1618012800,878588.6149743933,878588.6149743933,836007.7298650616,6556.753364153893,36024.13174517784,836007.7298650616,6556.753364153893,36024.13174517784,835175.82885,0.11252773,17.201,835175.82885,0.11252773,17.201
,11/04/2021,1618099200,879374.1192060645,879374.1192060645,835241.8655446375,6838.120773282533,37294.13288814442,835241.8655446375,6838.120773282533,37294.13288814442,835175.82885,0.11252773,17.201,835175.82885,0.11252773,17.201
,12/04/2021,1618185600,865112.4682268101,865112.4682268101,837092.0481875573,6714.41930496317,21306.000734289722,837092.0481875573,6714.41930496317,21306.000734289722,835175.82885,0.11252773,9.951,835175.82885,0.11252773,9.951
,13/04/2021,1618272000,861454.1695184554,861454.1695184554,832999.5605995411,6775.623223795412,21678.985695118932,832999.5605995411,6775.623223795412,21678.985695118932,836064.627153,0.11252773,9.951,836064.627153,0.11252773,9.951
,14/04/2021,1618358400,864244.5020818103,864244.5020818103,835134.4713722221,7070.696000556126,22039.334709032108,835134.4713722221,7070.696000556126,22039.334709032108,836064.627153,0.11252773,9.951,836064.627153,0.11252773,9.951
,15/04/2021,1618444800,874877.3847842962,874877.3847842962,838061.9683083287,7197.3026380414285,29618.113837926096,838061.9683083287,7197.3026380414285,29618.113837926096,836460.965022,0.11252773,12.451,836460.965022,0.11252773,12.451
,16/04/2021,1618531200,868310.7866610528,868310.7866610528,836591.4688205185,59.443100039536695,31659.87474049482,836591.4688205185,59.443100039536695,31659.87474049482,836534.469634,0.00095031,12.951,836534.469634,0.00095031,12.951
,17/04/2021,1618617600,867961.9108150702,867961.9108150702,836955.6762659459,57.851884218789216,30948.38266490544,836955.6762659459,57.851884218789216,30948.38266490544,836534.469634,0.00095031,12.951,836534.469634,0.00095031,12.951
,18/04/2021,1618704000,867145.2166615566,867145.2166615566,835467.6854864871,58.65368683996252,31618.8774882296,835467.6854864871,58.65368683996252,31618.8774882296,836534.469634,0.00095031,12.951,836534.469634,0.00095031,12.951
,19/04/2021,1618790400,864769.790027794,864769.790027794,839441.1817829876,52.52015891414576,25276.088085892297,839441.1817829876,52.52015891414576,25276.088085892297,836352.876431,0.00095031,11.851,836352.876431,0.00095031,11.851
,20/04/2021,1618876800,861253.6470847233,861253.6470847233,834937.2728469108,53.97289806034958,26262.40133975221,834937.2728469108,53.97289806034958,26262.40133975221,836352.876431,0.00095031,11.851,836352.876431,0.00095031,11.851
,21/04/2021,1618963200,859822.3230068121,859822.3230068121,838527.4482963973,52.32297123749617,21242.551739177346,838527.4482963973,52.32297123749617,21242.551739177346,836143.965009,0.00095031,9.851,836143.965009,0.00095031,9.851
,22/04/2021,1619049600,1455147.0900568971,1455147.0900568971,873147.2034178447,55399.352345461186,526600.5342935914,873147.2034178447,55399.352345461186,526600.5342935914,872556.652756,1.00095031,228.739,872556.652756,1.00095031,228.739
,23/04/2021,1619136000,1497200.680524016,1497200.680524016,872629.0808821267,54059.00758279894,570512.5920590904,872629.0808821267,54059.00758279894,570512.5920590904,872674.22986,1.00095031,229.739,872674.22986,1.00095031,229.739
,24/04/2021,1619222400,1443384.0241796887,1443384.0241796887,879390.5530338949,49206.88514166442,514786.58600412944,879390.5530338949,49206.88514166442,514786.58600412944,872675.418017,1.00095031,229.739,872675.418017,1.00095031,229.739
,25/04/2021,1619308800,1432102.4479298834,1432102.4479298834,871595.676805439,49662.07176410745,510844.699360337,871595.676805439,49662.07176410745,510844.699360337,872744.087086,1.00095031,229.3546646881858,872744.087086,1.00095031,229.3546646881858
,26/04/2021,1619395200,1452200.6034389243,1452200.6034389243,876547.6898657995,49748.50189905127,525904.4116740735,876547.6898657995,49748.50189905127,525904.4116740735,873286.317204,1.00095031,231.8546646881858,873286.317204,1.00095031,231.8546646881858
,27/04/2021,1619481600,1510208.3228677139,1510208.3228677139,877900.7611054307,53115.37695896977,579192.1848033135,877900.7611054307,53115.37695896977,579192.1848033135,873397.25458,1.00095031,231.8546646881858,873397.25458,1.00095031,231.8546646881858
,28/04/2021,1619568000,1506653.0266769496,1506653.0266769496,873432.9168979715,55125.30737788457,578094.8024010935,873432.9168979715,55125.30737788457,578094.8024010935,873419.758562,1.00962495,228.3546646881858,873419.758562,1.00962495,228.3546646881858
,29/04/2021,1619654400,2528910.1280525886,2528910.1280525886,1875955.3332367777,54880.34234085538,598074.4524749556,1875955.3332367777,54880.34234085538,598074.4524749556,1873432.982973,1.00962495,228.4546646881858,1873432.982973,1.00962495,228.4546646881858
,30/04/2021,1619740800,2572344.5989065864,2572344.5989065864,1886236.1863901825,55131.81260979046,630976.5999066135,1886236.1863901825,55131.81260979046,630976.5999066135,1873432.982973,1.00962495,228.4546646881858,1873432.982973,1.00962495,228.4546646881858
,01/05/2021,1619827200,2563000.056719227,2563000.056719227,1875531.5970678392,55030.621763368246,632437.8378880199,1875531.5970678392,55030.621763368246,632437.8378880199,1873432.982973,1.00962495,228.4546646881858,1873432.982973,1.00962495,228.4546646881858
,02/05/2021,1619913600,2568670.295185267,2568670.295185267,1866806.6335306535,57991.1767420246,643872.4849125886,1866806.6335306535,57991.1767420246,643872.4849125886,1873432.982973,1.00962495,227.4546646881858,1873432.982973,1.00962495,227.4546646881858
,03/05/2021,1620000000,2585069.194895151,2585069.194895151,1874161.5879405236,57155.246982212615,653752.3599724149,1874161.5879405236,57155.246982212615,653752.3599724149,1873432.982973,1.00962495,226.839,1873432.982973,1.00962495,226.839
,04/05/2021,1620086400,2669552.063112293,2669552.063112293,1877887.8358175668,59210.89095029972,732453.3363444264,1877887.8358175668,59210.89095029972,732453.3363444264,1874209.725907,1.00962495,231.339,1874209.725907,1.00962495,231.339
,05/05/2021,1620172800,2687913.5402113725,2687913.5402113725,1875939.919580053,56979.49031831287,754994.1303130065,1875939.919580053,56979.49031831287,754994.1303130065,1874209.725907,1.00962495,225.339,1874209.725907,1.00962495,225.339
,06/05/2021,1620259200,2689353.537522063,2689353.537522063,1874090.35286163,55757.36182761929,759505.8228328138,1874090.35286163,55757.36182761929,759505.8228328138,1874209.725907,1.00962495,225.339,1874209.725907,1.00962495,225.339
,07/05/2021,1620345600,2643299.5081266505,2643299.5081266505,1875406.985029264,560.2972250544682,767332.225872332,1875406.985029264,560.2972250544682,767332.225872332,1874209.725907,0.00962495,222.339,1874209.725907,0.00962495,222.339
,08/05/2021,1620432000,2644659.666562233,2644659.666562233,1873719.9339355957,543.7761886582921,770395.9564379789,1873719.9339355957,543.7761886582921,770395.9564379789,1874327.981846,0.00962495,222.839,1874327.981846,0.00962495,222.839
,09/05/2021,1620518400,2667878.115621777,2667878.115621777,1873387.9867802344,565.9923834337425,793924.1364581087,1873387.9867802344,565.9923834337425,793924.1364581087,1874327.981846,0.00962495,222.839,1874327.981846,0.00962495,222.839
,10/05/2021,1620604800,2736972.973275038,2736972.973275038,1870569.609272765,557.0524698817861,865846.3115323911,1870569.609272765,557.0524698817861,865846.3115323911,1874327.981846,0.00962495,222.839,1874327.981846,0.00962495,222.839
,11/05/2021,1620691200,2788622.19489828,2788622.19489828,1871176.449586603,558.3113621598142,916887.4339495171,1871176.449586603,558.3113621598142,916887.4339495171,1874569.350783,0.00962495,223.839,1874569.350783,0.00962495,223.839
