,Date,Timestamp,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,bsc,arbitrum,Total,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WBNB,CAKE,USDC,WETH,GMX,ARB,USDC.E,LDO,USDC,WETH,GMX,ARB,WMATIC,POLYGONUSDC,USDC.E,USDT,WBNB,CAKE,LDO,USDT,WBNB,CAKE,USDC,WETH,GMX,ARB,USDC.E,LDO,USDC,WETH,GMX,ARB,WMATIC,POLYGONUSDC,USDC.E,USDT,WBNB,CAKE,LDO
,29/12/2022,1672272000,,39.82545107415319,39.82545107415319,,,,39.82545107415319,,,,,,39.82545107415319,,,,,,,,,,,,,,39.817105,,,,,,39.817105,,,,,,,,,,
,30/12/2022,1672358400,,309.1517157676285,309.1517157676285,,,,251.26171156730828,57.89000420032025,,,,,251.26171156730828,57.89000420032025,,,,,,,,,,,,,251.104947,0.04817902530574689,,,,,251.104947,0.04817902530574689,,,,,,,,,
,31/12/2022,1672444800,,278.7144165327701,278.7144165327701,,,,263.0979098739317,15.616506658838379,,,,,263.0979098739317,15.616506658838379,,,,,,,,,,,,,263.014176,0.013028193323811983,,,,,263.014176,0.013028193323811983,,,,,,,,,
,01/01/2023,1672531200,,278.7414622783105,278.7414622783105,,,,263.0198671536425,15.721595124668026,,,,,263.0198671536425,15.721595124668026,,,,,,,,,,,,,262.88789,0.013133671864811706,,,,,262.88789,0.013133671864811706,,,,,,,,,
,02/01/2023,1672617600,,278.8766064251025,278.8766064251025,,,,263.3594466509245,15.517159774178044,,,,,263.3594466509245,15.517159774178044,,,,,,,,,,,,,263.132129,0.012929818030222816,,,,,263.132129,0.012929818030222816,,,,,,,,,
,03/01/2023,1672704000,,5777.966796379574,5777.966796379574,,,,5138.653166328827,639.3136300507465,,,,,5138.653166328827,639.3136300507465,,,,,,,,,,,,,5134.127884,0.5261735897992215,,,,,5134.127884,0.5261735897992215,,,,,,,,,
,04/01/2023,1672790400,,5776.785084799961,5776.785084799961,,,,5137.414557905744,639.3705268942165,,,,,5137.414557905744,639.3705268942165,,,,,,,,,,,,,5134.127884,0.5261735897992215,,,,,5134.127884,0.5261735897992215,,,,,,,,,
,05/01/2023,1672876800,,5657.991337711273,5657.991337711273,,,,5493.4134471912585,164.577890520015,,,,,5493.4134471912585,164.577890520015,,,,,,,,,,,,,5492.234316,0.13090814896707167,,,,,5492.234316,0.13090814896707167,,,,,,,,,
,06/01/2023,1672963200,,7646.123540499484,7646.123540499484,,,,5997.716413,1648.4071274994842,,,,,5997.716413,1648.4071274994842,,,,,,,,,,,,,5997.716413,1.3183409194227336,,,,,5997.716413,1.3183409194227336,,,,,,,,,
,07/01/2023,1673049600,,7596.9590524409405,7596.9590524409405,,,,6365.356182056402,1217.193531280013,14.409339104525365,,,,6365.356182056402,1217.193531280013,14.409339104525365,,,,,,,,,,,,6361.153042,0.9585513104162209,0.3460456076975352,,,,6361.153042,0.9585513104162209,0.3460456076975352,,,,,,,,
,08/01/2023,1673136000,,7593.034446502561,7593.034446502561,,,,6229.889288225031,1348.9585684710523,14.186589806477667,,,,6229.889288225031,1348.9585684710523,14.186589806477667,,,,,,,,,,,,6224.323685,1.0666112741681106,0.34574290994540247,,,,6224.323685,1.0666112741681106,0.34574290994540247,,,,,,,,
,09/01/2023,1673222400,,7623.973123688567,7623.973123688567,,,,6849.668686,753.6167358667607,20.687701821806442,,,,6849.668686,753.6167358667607,20.687701821806442,,,,,,,,,,,,6849.668686,0.5868137920552762,0.515154907759417,,,,6849.668686,0.5868137920552762,0.515154907759417,,,,,,,,
,10/01/2023,1673308800,,12318.349477640862,12318.349477640862,,,,12287.491680500174,13.839573284184032,17.01822385650411,,,,12287.491680500174,13.839573284184032,17.01822385650411,,,,,,,,,,,,12277.826379,0.010466221879992445,0.3998622246119023,,,,12277.826379,0.010466221879992445,0.3998622246119023,,,,,,,,
,11/01/2023,1673395200,,19860.957458641344,19860.957458641344,,,,14996.661569912498,4851.799966691194,12.495922037652011,,,,14996.661569912498,4851.799966691194,12.495922037652011,,,,,,,,,,,,14996.454764,3.6314255819115737,0.2804141712831194,,,,14996.454764,3.6314255819115737,0.2804141712831194,,,,,,,,
,12/01/2023,1673481600,,18567.850530959862,18567.850530959862,,,,13928.952303265998,4323.462373937809,315.4358537560527,,,,13928.952303265998,4323.462373937809,315.4358537560527,,,,,,,,,,,,13915.037266,3.1095110988655246,6.80889805478263,,,,13915.037266,3.1095110988655246,6.80889805478263,,,,,,,,
,13/01/2023,1673568000,,18656.705954074052,18656.705954074052,,,,14519.788035211042,3700.369678150924,436.54824071208697,,,,14519.788035211042,3700.369678150924,436.54824071208697,,,,,,,,,,,,14520.874235,2.6144413588170754,9.5235506494349,,,,14520.874235,2.6144413588170754,9.5235506494349,,,,,,,,
