,Date,Timestamp,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,harmony-staking,Total,harmony,staking,harmony-staking,harmony-staking,Total,Total,harmony,harmony,staking,staking,harmony-staking,harmony-staking,Total,Total,harmony,harmony,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,1DAI,DAI,1DAI,DAI,1DAI,DAI,1DAI,DAI,1DAI,DAI,1DAI,DAI,1DAI,DAI,1DAI
,22/11/2021,1637539200,4657919.012808467,2699393.0176650146,2699393.0176650146,4657919.012808467,4657919.012808467,,2699393.0176650146,,2699393.0176650146,,4657919.012808467,,4657919.012808467,,2699393.0176650146,,2699393.0176650146,,4657919.012808467,
,23/11/2021,1637625600,5071560.682637057,3234596.607761367,3234596.607761367,5071560.682637057,5071560.682637057,,3234596.607761367,,3234596.607761367,,5071560.682637057,,5071560.682637057,,3234596.607761367,,3234596.607761367,,5071560.682637057,
,24/11/2021,1637712000,4132476.237736007,3039555.1751655606,3039555.1751655606,4132476.237736007,4132476.237736007,,3039555.1751655606,,3039555.1751655606,,4132476.237736007,,4132476.237736007,,3039555.1751655606,,3039555.1751655606,,4132476.237736007,
,25/11/2021,1637798400,3317835.583287387,2718717.7677261834,2718717.7677261834,3317835.583287387,3317835.583287387,,2718717.7677261834,,2718717.7677261834,,3317835.583287387,,3317835.583287387,,2718717.7677261834,,2718717.7677261834,,3317835.583287387,
,26/11/2021,1637884800,3693200.468753794,2761440.205077461,2761440.205077461,3693200.468753794,3693200.468753794,,2761440.205077461,,2761440.205077461,,3693200.468753794,,3703511.043498895,,2769149.5173337185,,2769149.5173337185,,3703511.043498895,
,27/11/2021,1637971200,3152483.601531429,2594176.0830654423,2594176.0830654423,3152483.601531429,3152483.601531429,,2594176.0830654423,,2594176.0830654423,,3152483.601531429,,3154098.49996341,,2595504.9816160295,,2595504.9816160295,,3154098.49996341,
,28/11/2021,1638057600,1742835.9800875983,2118953.025214459,2118953.025214459,1742835.9800875983,1742835.9800875983,,2118953.025214459,,2118953.025214459,,1742835.9800875983,,1749166.2126110378,,2126649.3692818903,,2126649.3692818903,,1749166.2126110378,
,29/11/2021,1638144000,2086234.2560503455,2264697.978169331,2264697.978169331,2086234.2560503455,2086234.2560503455,,2264697.978169331,,2264697.978169331,,2086234.2560503455,,2086234.2560503455,,2264697.978169331,,2264697.978169331,,2086234.2560503455,
,30/11/2021,1638230400,2628883.537757114,2444920.313746608,2444920.313746608,2628883.537757114,2628883.537757114,,2444920.313746608,,2444920.313746608,,2628883.537757114,,2632840.697325194,,2448600.5603888724,,2448600.5603888724,,2632840.697325194,
,01/12/2021,1638316800,2280098.1019772314,2056667.0709408412,2056667.0709408412,2280098.1019772314,2280098.1019772314,,2056667.0709408412,,2056667.0709408412,,2280098.1019772314,,2284694.908132394,,2060813.427557086,,2060813.427557086,,2284694.908132394,
,02/12/2021,1638403200,2243448.19198912,2045748.607225768,2045748.607225768,2243448.19198912,2243448.19198912,,2045748.607225768,,2045748.607225768,,2243448.19198912,,2243448.19198912,,2045748.607225768,,2045748.607225768,,2243448.19198912,
,03/12/2021,1638489600,1687907.1775810323,1873586.902490256,1873586.902490256,1687907.1775810323,1687907.1775810323,,1873586.902490256,,1873586.902490256,,1687907.1775810323,,1687907.1775810323,,1873586.902490256,,1873586.902490256,,1687907.1775810323,
,04/12/2021,1638576000,1473734.749026637,1784005.4097899594,1784005.4097899594,1473734.749026637,1473734.749026637,,1784005.4097899594,,1784005.4097899594,,1473734.749026637,,1473734.749026637,,1784005.4097899594,,1784005.4097899594,,1473734.749026637,
,05/12/2021,1638662400,1477619.1516318747,1772425.3465032496,1772425.3465032496,1477619.1516318747,1477619.1516318747,,1772425.3465032496,,1772425.3465032496,,1477619.1516318747,,1479721.8363613442,,1774947.5469674903,,1774947.5469674903,,1479721.8363613442,
,06/12/2021,1638748800,1037099.3445000923,1571364.1284845942,1571364.1284845942,1037099.3445000923,1037099.3445000923,,1571364.1284845942,,1571364.1284845942,,1037099.3445000923,,1042639.9331046103,,1579758.967638626,,1579758.967638626,,1042639.9331046103,
,07/12/2021,1638835200,179558.5117905787,141953.79104287425,141953.79104287425,179558.5117905787,179558.5117905787,,141953.79104287425,,141953.79104287425,,179558.5117905787,,179558.5117905787,,141953.79104287425,,141953.79104287425,,179558.5117905787,
,08/12/2021,1638921600,154062.4217052823,120078.78898974438,120078.78898974438,154062.4217052823,154062.4217052823,,120078.78898974438,,120078.78898974438,,154062.4217052823,,154062.4217052823,,120078.78898974438,,120078.78898974438,,154062.4217052823,
,09/12/2021,1639008000,109426.04715597302,111847.20687622609,111847.20687622609,109426.04715597302,109426.04715597302,,111847.20687622609,,111847.20687622609,,109426.04715597302,,109430.64324298923,,111851.90465622165,,111851.90465622165,,109430.64324298923,
,10/12/2021,1639094400,110220.3846578472,110395.99283112666,110395.99283112666,110220.3846578472,110220.3846578472,,110395.99283112666,,110395.99283112666,,110220.3846578472,,110220.3846578472,,110395.99283112666,,110395.99283112666,,110220.3846578472,
,11/12/2021,1639180800,89370.16141342772,99899.53215147922,99899.53215147922,89370.16141342772,89370.16141342772,,99899.53215147922,,99899.53215147922,,89370.16141342772,,89798.59048864906,,100378.43767763925,,100378.43767763925,,89798.59048864906,
,12/12/2021,1639267200,38102.15532626133,73921.69233435817,73921.69233435817,38102.15532626133,38102.15532626133,,73921.69233435817,,73921.69233435817,,38102.15532626133,,38119.347151826805,,73955.0460601313,,73955.0460601313,,38119.347151826805,
,13/12/2021,1639353600,29503.077240238046,67635.46271261996,67635.46271261996,29503.077240238046,29503.077240238046,,67635.46271261996,,67635.46271261996,,29503.077240238046,,29562.70521666005,,67772.15915764094,,67772.15915764094,,29562.70521666005,
,14/12/2021,1639440000,12538.89780446457,44219.75799555054,44219.75799555054,12538.89780446457,12538.89780446457,,44219.75799555054,,44219.75799555054,,12538.89780446457,,12538.89780446457,,44219.75799555054,,44219.75799555054,,12538.89780446457,
,15/12/2021,1639526400,12535.592923834776,44213.938984749155,44213.938984749155,12535.592923834776,12535.592923834776,,44213.938984749155,,44213.938984749155,,12535.592923834776,,12535.592923834776,,44213.938984749155,,44213.938984749155,,12535.592923834776,
,16/12/2021,1639612800,12517.64403475096,44159.33171609641,44159.33171609641,12517.64403475096,12517.64403475096,,44159.33171609641,,44159.33171609641,,12517.64403475096,,12526.211963734155,,44189.55737333977,,44189.55737333977,,12526.211963734155,
,17/12/2021,1639699200,12526.215445897746,44189.563524564386,44189.563524564386,12526.215445897746,12526.215445897746,,44189.563524564386,,44189.563524564386,,12526.215445897746,,12526.215445897746,,44189.563524564386,,44189.563524564386,,12526.215445897746,
,18/12/2021,1639785600,12481.764534315853,44111.218930172065,44111.218930172065,12481.764534315853,12481.764534315853,,44111.218930172065,,44111.218930172065,,12481.764534315853,,12481.764534315853,,44111.218930172065,,44111.218930172065,,12481.764534315853,
,19/12/2021,1639872000,12463.931411660202,44048.47862388042,44048.47862388042,12463.931411660202,12463.931411660202,,44048.47862388042,,44048.47862388042,,12463.931411660202,,12481.617864173735,,44110.98388804979,,44110.98388804979,,12481.617864173735,
,20/12/2021,1639958400,12455.656478707433,44019.23438339091,44019.23438339091,12455.656478707433,12455.656478707433,,44019.23438339091,,44019.23438339091,,12455.656478707433,,12481.618244656318,,44110.985232674866,,44110.985232674866,,12481.618244656318,
,21/12/2021,1640044800,12481.534515556548,44110.837545962,44110.837545962,12481.534515556548,12481.534515556548,,44110.837545962,,44110.837545962,,12481.534515556548,,12481.534515556548,,44110.837545962,,44110.837545962,,12481.534515556548,
,22/12/2021,1640131200,12447.475766435184,44077.808883700556,44077.808883700556,12447.475766435184,12447.475766435184,,44077.808883700556,,44077.808883700556,,12447.475766435184,,12447.475766435184,,44077.808883700556,,44077.808883700556,,12447.475766435184,
,23/12/2021,1640217600,12452.421014091178,44086.57679504247,44086.57679504247,12452.421014091178,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,
,24/12/2021,1640304000,12452.421014091178,44086.57679504247,44086.57679504247,12452.421014091178,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,
,25/12/2021,1640390400,12452.421014091178,44086.57679504247,44086.57679504247,12452.421014091178,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,,12452.421014091178,,44086.57679504247,,44086.57679504247,,12452.421014091178,
,26/12/2021,1640476800,12452.443209392823,44086.616172134825,44086.616172134825,12452.443209392823,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,
,27/12/2021,1640563200,12452.443209392823,44086.616172134825,44086.616172134825,12452.443209392823,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,
