,Date,Timestamp,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom,arbitrum,polygon,bsc,kava,Total,avalanche,fantom,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,bsc,kava,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,fantom,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,bsc,kava,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDC,USDT,USDC,FRAX,USDC.E,DAI,USDT,USDC,POLYGONUSDC,USDT,USDT,USDT,USDC,FRAX,DAI,POLYGONUSDC,USDC.E,AVALANCHEUSDC,USDT,USDC,AVALANCHEUSDC,USDC,USDT,USDC,FRAX,USDC.E,DAI,USDT,USDC,POLYGONUSDC,USDT,USDT,USDT,USDC,FRAX,DAI,POLYGONUSDC,USDC.E,AVALANCHEUSDC,USDT,USDC,AVALANCHEUSDC
,19/09/2023,1695081600,706.8792022985759,1039.8912542129904,64.708155477473,616.3150150177545,3996.140462,6463.011091011256,39.077002004463,706.719626461,648.41381335544,387.16923808936804,4.458993411223228,,0.798508000501,40.94636870572,22.949653677213,,616.2287309156519,3996.140462,5302.729243975552,1154.902563772624,4.458993411223228,0.798508000501,,,,0.9998689987399999,38.064045545043,,745.681484,648.504604,387.17775600000004,4.474506525346605,,0.798977,40.952102,22.959733,,616.3150150177545,3996.7,5303.471730017754,1193.8997359999998,4.474506525346605,0.798977,,,,1.000009,38.080763,
,20/09/2023,1695168000,704.60934786128,2302.1495774092805,81.458160029677,618.2125778704062,3996.7,7755.880814659653,52.75115148900999,704.60934786128,1760.9829559999998,536.708312597556,4.4583088117248515,,10.785111113532,47.723527000000004,22.949521916145,,618.2125778704062,3996.7,6424.619069870406,1316.018324863991,4.4583088117248515,10.785111113532,,,,1.000009,51.75114248900999,,745.681484,1760.9829559999998,537.177806,4.474506525346605,,10.798977,47.723527000000004,22.959739,,618.2125778704062,3996.7,6424.619069870406,1357.5932109999999,4.474506525346605,10.798977,,,,1.000009,51.774181999999996,
,21/09/2023,1695254400,702.01064788954,2669.7635359510446,3236.4077562433285,618.2128088704063,3996.7,11284.894577352296,61.799828397975,702.01064788954,2285.311723,379.9956161064,4.456196844644888,,10.796135869312,3047.724281,177.887339374017,,618.2128088704063,3996.7,9948.948821870406,1320.693422767932,4.456196844644888,10.796135869312,,,,1.000009,60.799819397975,,745.681484,2285.311723,380.052624,4.474506525346605,,10.798976,3047.724281,177.959769,,618.2128088704063,3996.7,9948.948821870406,1364.518452,4.474506525346605,10.798976,,,,1.000009,60.824575,
,22/09/2023,1695340800,706.493684971348,2717.8696740870896,3282.471673481,1085.3778179302294,4000.6966999999995,11854.795970064668,61.88641959499999,706.493684971348,2287.697695283,425.70621993899994,4.465758865089553,,10.809774975999998,3077.6399613959998,194.021937109,,1085.3778179302294,4000.6966999999995,10452.413184619229,1387.107251604348,4.465758865089553,10.809774975999998,,,,1.00101001,60.88540958499999,,745.681484,2285.412283,425.280939,4.474506525346605,,10.798976,3074.565396,193.828109,,1084.2935244058237,3996.7,10441.971213405825,1425.6151169999998,4.474506525346605,10.798976,,,,1.00001,60.824585,
,23/09/2023,1695427200,679.9086487037799,2826.2847893764388,3279.1327363067,1084.2829464679298,3996.660033,11928.084200393178,61.815046538328,679.9086487037799,2294.02049056569,527.794732140606,4.469566670142623,,10.798976,3074.53600133253,193.79775897417002,,1084.2829464679298,3996.660033,10450.499471366049,1462.316186356984,4.469566670142623,10.798976,,,,0.9999999999000001,60.815046538428,,745.681484,2294.043431,527.928298,4.474506525346605,,10.798976,3074.566747,193.82819,,1084.2937894058239,3996.7,10450.603977405823,1528.262568,4.474506525346605,10.798976,,,,1.00001,60.824596,
,24/09/2023,1695513600,681.36272759758,3656.669734604981,3288.1846893212164,1084.2941244058238,3996.7,12769.0358889296,61.824613,681.36272759758,2346.635777,1305.576158887,4.457798717980961,,10.793479321216,3083.5629050000002,193.828305,,1084.2941244058238,3996.7,10512.192817405823,2241.59179348458,4.457798717980961,10.793479321216,,,,1.000011,60.824602,,745.681484,2346.635777,1304.2718869999999,4.474506525346605,,10.798976,3083.5629050000002,193.828305,,1084.2941244058238,3996.7,10512.192817405823,2304.6062779999997,4.474506525346605,10.798976,,,,1.000011,60.824602,
