,Date,Timestamp,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike
,,,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,24/03/2023,1679616000,9.948203514000001,9.948203514000001,9.948203514000001,9.948203514000001,0.03002778,0.03002778
,25/03/2023,1679702400,9.750300021,9.750300021,9.750300021,9.750300021,0.03005178,0.03005178
,26/03/2023,1679788800,9.7671290178,9.7671290178,9.7671290178,9.7671290178,0.03005178,0.03005178
,27/03/2023,1679875200,9.889139244599999,9.889139244599999,9.889139244599999,9.889139244599999,0.03005178,0.03005178
,28/03/2023,1679961600,96.43296520000001,96.43296520000001,96.43296520000001,96.43296520000001,0.310024,0.310024
,29/03/2023,1680048000,97.14912064,97.14912064,97.14912064,97.14912064,0.310024,0.310024
,30/03/2023,1680134400,97.31490412597864,97.31490412597864,97.31490412597864,97.31490412597864,0.310024,0.310024
,31/03/2023,1680220800,98.56593032,98.56593032,98.56593032,98.56593032,0.310024,0.310024
,01/04/2023,1680307200,98.6525453831632,98.6525453831632,98.6525453831632,98.6525453831632,0.310912528784,0.310912528784
,02/04/2023,1680393600,97.99651994742896,97.99651994742896,97.99651994742896,97.99651994742896,0.310912528784,0.310912528784
,03/04/2023,1680480000,97.66695266691792,97.66695266691792,97.66695266691792,97.66695266691792,0.310912528784,0.310912528784
,04/04/2023,1680566400,28939.877693382743,28939.877693382743,28939.877693382743,28939.877693382743,93.777957528784,93.777957528784
,05/04/2023,1680652800,63108.555942108156,63108.555942108156,63108.555942108156,63108.555942108156,202.777957528784,202.777957528784
,06/04/2023,1680739200,126927.18001681808,126927.18001681808,126927.18001681808,126927.18001681808,404.007957528784,404.007957528784
,07/04/2023,1680825600,263993.26187284157,263993.26187284157,263993.26187284157,263993.26187284157,845.102957528784,845.102957528784
,08/04/2023,1680912000,276549.5864270557,276549.5864270557,276549.5864270557,276549.5864270557,889.34135074304,889.34135074304
,09/04/2023,1680998400,276514.012773026,276514.012773026,276514.012773026,276514.012773026,889.34135074304,889.34135074304
,10/04/2023,1681084800,278417.20326361613,278417.20326361613,278417.20326361613,278417.20326361613,889.34135074304,889.34135074304
,11/04/2023,1681171200,282970.6309794205,282970.6309794205,282970.6309794205,282970.6309794205,889.34135074304,889.34135074304
,12/04/2023,1681257600,287980.6693748708,287980.6693748708,287980.6693748708,287980.6693748708,892.6588431073766,892.6588431073766
,13/04/2023,1681344000,286048.8609200346,286048.8609200346,286048.8609200346,286048.8609200346,892.7588431073766,892.7588431073766
,14/04/2023,1681430400,290075.20330244885,290075.20330244885,290075.20330244885,290075.20330244885,892.7588431073766,892.7588431073766
,15/04/2023,1681516800,285485.2600763031,285485.2600763031,285485.2600763031,285485.2600763031,867.8154849265984,867.8154849265984
,16/04/2023,1681603200,289451.1768424176,289451.1768424176,289451.1768424176,289451.1768424176,867.8154849265984,867.8154849265984
,17/04/2023,1681689600,302017.14506415476,302017.14506415476,302017.14506415476,302017.14506415476,867.8154849265984,867.8154849265984
,18/04/2023,1681776000,294840.31100381183,294840.31100381183,294840.31100381183,294840.31100381183,867.8154849265984,867.8154849265984
,19/04/2023,1681862400,308785.679730805,308785.679730805,308785.679730805,308785.679730805,897.8154849265984,897.8154849265984
,20/04/2023,1681948800,300834.4836720489,300834.4836720489,300834.4836720489,300834.4836720489,925.8154849265984,925.8154849265984
,21/04/2023,1682035200,300442.5593076916,300442.5593076916,300442.5593076916,300442.5593076916,940.0874849265984,940.0874849265984
,22/04/2023,1682121600,303083.8377302585,303083.8377302585,303083.8377302585,303083.8377302585,943.5103749035225,943.5103749035225
,23/04/2023,1682208000,311712.0595951825,311712.0595951825,311712.0595951825,311712.0595951825,943.4098834635225,943.4098834635225
,24/04/2023,1682294400,312655.469478646,312655.469478646,312655.469478646,312655.469478646,943.4098834635225,943.4098834635225
