,Date,Timestamp,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WMATIC,USDC,MIMATIC,SPHERE,tether,USDT,WMATIC,USDC,MIMATIC,SPHERE,tether,USDT,WMATIC,USDC,MIMATIC,SPHERE,tether,USDT,WMATIC,USDC,MIMATIC,SPHERE,tether
,30/03/2022,1648598400,7689849.095081881,7689849.095081881,471.95339560775994,3090047.70116021,1007.381623298,1463140.8248877167,3135181.234015048,,471.95339560775994,3090047.70116021,1007.381623298,1463140.8248877167,3135181.234015048,,472.01759,1839314.1078334586,1001.373383,1468304.8530559144,111501456.69085823,,472.01759,1839314.1078334586,1001.373383,1468304.8530559144,111501456.69085823,
,31/03/2022,1648684800,7999439.359494894,7999439.359494894,471.98879692701,3263689.888383476,1006.3802499149999,1500368.6842521688,3233902.4178124066,,471.98879692701,3263689.888383476,1006.3802499149999,1500368.6842521688,3233902.4178124066,,472.01759,1919817.5814020447,1001.373383,1489939.1104788173,107497367.09305938,,472.01759,1919817.5814020447,1001.373383,1489939.1104788173,107497367.09305938,
,01/04/2022,1648771200,7963654.48309069,7963654.48309069,472.48960758999993,3209462.2635487076,1001.373383,1555948.5209218175,3196769.835629576,,472.48960758999993,3209462.2635487076,1001.373383,1555948.5209218175,3196769.835629576,,472.01759,1968995.2537108636,1001.373383,1543599.7231367237,106418911.76013894,,472.01759,1968995.2537108636,1001.373383,1543599.7231367237,106418911.76013894,
,02/04/2022,1648857600,8559784.677464351,8559784.677464351,472.01759,3485163.1195865106,1007.381623298,1614702.6596482582,3458439.499016284,,472.01759,3485163.1195865106,1007.381623298,1614702.6596482582,3458439.499016284,,472.01759,2062226.6979801839,1001.373383,1606669.3130828443,103485364.84626637,,472.01759,2062226.6979801839,1001.373383,1606669.3130828443,103485364.84626637,
,03/04/2022,1648944000,9344155.319077743,9344155.319077743,472.48960758999993,3840856.36011838,1002.3747563829999,1711850.8815985543,3789973.212996837,,472.48960758999993,3840856.36011838,1002.3747563829999,1711850.8815985543,3789973.212996837,,472.01759,2299913.9880948383,1001.373383,1706730.6895299647,95043728.27324732,,472.01759,2299913.9880948383,1001.373383,1706730.6895299647,95043728.27324732,
,04/04/2022,1649030400,10421171.39327699,10421171.39327699,471.79149357438996,4280696.169663989,11481.667271,1839056.042552078,4289465.722296347,,471.79149357438996,4280696.169663989,11481.667271,1839056.042552078,4289465.722296347,,472.01759,2563291.119559275,11481.667271,1835385.2720080619,87859818.93904446,,472.01759,2563291.119559275,11481.667271,1835385.2720080619,87859818.93904446,
,05/04/2022,1649116800,10671066.946609922,10671066.946609922,472.48960758999993,4279019.476263677,11471.150063779764,1968918.5264003281,4411185.304274546,,472.48960758999993,4279019.476263677,11471.150063779764,1968918.5264003281,4411185.304274546,,472.01759,2593345.137129501,11481.667271,1964988.5493017246,89061453.74398836,,472.01759,2593345.137129501,11481.667271,1964988.5493017246,89061453.74398836,
,06/04/2022,1649203200,10338356.365300883,10338356.365300883,472.48960758999993,4116716.2444327734,11467.211851905811,2032525.4145458788,4177175.004862733,,472.48960758999993,4116716.2444327734,11467.211851905811,2032525.4145458788,4177175.004862733,,472.01759,2589129.7134797317,11481.667271,2059972.4879756665,90830010.71916075,,472.01759,2589129.7134797317,11481.667271,2059972.4879756665,90830010.71916075,
,07/04/2022,1649289600,10260058.122900322,10260058.122900322,471.96472402992,3985022.082934416,11385.864239290777,2193282.5456093503,4069895.6653932347,,471.96472402992,3985022.082934416,11385.864239290777,2193282.5456093503,4069895.6653932347,,472.01759,2748291.0916789076,11481.667271,2213091.9314881004,88359358.37288767,,472.01759,2748291.0916789076,11481.667271,2213091.9314881004,88359358.37288767,
,08/04/2022,1649376000,11074930.576094247,11074930.576094247,472.48960758999993,4370385.987116646,4463.879533601401,2367690.229691542,4331917.9901448665,,472.48960758999993,4370385.987116646,4463.879533601401,2367690.229691542,4331917.9901448665,,472.01759,2894295.355706388,4481.667271,2369386.710576315,86515507.78184712,,472.01759,2894295.355706388,4481.667271,2369386.710576315,86515507.78184712,
,09/04/2022,1649462400,10987266.166011818,10987266.166011818,472.48960758999993,4269708.236272058,4478.861747288354,2481576.356057676,4231030.2223272035,,472.48960758999993,4269708.236272058,4478.861747288354,2481576.356057676,4231030.2223272035,,472.01759,2965075.1640778184,4481.667271,2505605.109053499,86846657.98398969,,472.01759,2965075.1640778184,4481.667271,2505605.109053499,86846657.98398969,
,10/04/2022,1649548800,11948578.68154326,11948578.68154326,472.01759,4671821.413775033,4471.328064605804,2595770.5622713226,4676043.359842299,,472.01759,4671821.413775033,4471.328064605804,2595770.5622713226,4676043.359842299,,472.01759,3178109.805289138,4481.667271,2590589.383504314,82960052.51206066,,472.01759,3178109.805289138,4481.667271,2590589.383504314,82960052.51206066,
,11/04/2022,1649635200,12412460.057083903,12412460.057083903,472.48960758999993,4801437.324611873,4469.521952695591,2793915.493001867,4812165.227909877,,472.48960758999993,4801437.324611873,4469.521952695591,2793915.493001867,4812165.227909877,,472.01759,3357648.478749562,4481.667271,2782784.355579549,81233059.77328917,,472.01759,3357648.478749562,4481.667271,2782784.355579549,81233059.77328917,
,12/04/2022,1649721600,14016354.314799517,14016354.314799517,472.48960758999993,5468929.930485673,4469.037932630323,3062229.758765622,5480253.098008,,472.48960758999993,5468929.930485673,4469.037932630323,3062229.758765622,5480253.098008,,472.01759,4051059.2077671653,4481.667271,3046994.7848414155,70629099.62377566,,472.01759,4051059.2077671653,4481.667271,3046994.7848414155,70629099.62377566,
,13/04/2022,1649808000,15507096.394323748,15507096.394323748,472.96162518,6060370.762735451,4464.0408736231575,3484248.314330334,5957540.314759161,,472.96162518,6060370.762735451,4464.0408736231575,3484248.314330334,5957540.314759161,,472.01759,4328836.259096751,4481.667271,3484248.314330334,70961113.86765721,,472.01759,4328836.259096751,4481.667271,3484248.314330334,70961113.86765721,
,14/04/2022,1649894400,16995868.443938088,16995868.443938088,472.48960758999993,6634664.145816085,4474.335263344645,3828009.8727467773,6528247.600504289,,472.48960758999993,6634664.145816085,4474.335263344645,3828009.8727467773,6528247.600504289,,472.01759,4639625.276794465,4481.667271,3831745.82492608,69608653.84127834,,472.01759,4639625.276794465,4481.667271,3831745.82492608,69608653.84127834,
,15/04/2022,1649980800,17291967.181528468,17291967.181528468,472.48960758999993,6581579.808382968,4486.148938271,4125442.535033798,6579986.199565841,,472.48960758999993,6581579.808382968,4486.148938271,4125442.535033798,6579986.199565841,,472.01759,4804072.852834283,4481.667271,4125789.1013183086,70029653.03922777,,472.01759,4804072.852834283,4481.667271,4125789.1013183086,70029653.03922777,
,16/04/2022,1650067200,19534088.46209591,19534088.46209591,472.01759,7477186.339783803,4481.667271,4563629.84111527,7488318.596335836,,472.01759,7477186.339783803,4481.667271,4563629.84111527,7488318.596335836,,472.01759,5340847.38555986,4481.667271,4545448.048919591,66686127.20706583,,472.01759,5340847.38555986,4481.667271,4545448.048919591,66686127.20706583,
,17/04/2022,1650153600,18086659.132037275,18086659.132037275,472.48960758999993,6552707.924093514,4475.957626896747,4889630.323109529,6639372.437599744,,472.48960758999993,6552707.924093514,4475.957626896747,4889630.323109529,6639372.437599744,,472.01759,4714178.362657204,4481.667271,4875005.307187966,78917075.00920878,,472.01759,4714178.362657204,4481.667271,4875005.307187966,78917075.00920878,
