,Date,Timestamp,Opensea Seaport
,,,NFT Marketplace
,,,Total
,,,TVL
,,,
,08/11/2022,1667865600,0
,09/11/2022,1667952000,0
,10/11/2022,1668038400,0
,11/11/2022,1668124800,0
,12/11/2022,1668211200,0
,13/11/2022,1668297600,0
,14/11/2022,1668384000,0
,15/11/2022,1668470400,0
,16/11/2022,1668556800,0
,17/11/2022,1668643200,0
,18/11/2022,1668729600,0
,19/11/2022,1668816000,0
,20/11/2022,1668902400,0
,21/11/2022,1668988800,0
,22/11/2022,1669075200,0
,23/11/2022,1669161600,0
,24/11/2022,1669248000,0
,25/11/2022,1669334400,0
,26/11/2022,1669420800,0
,27/11/2022,1669507200,0
,28/11/2022,1669593600,0
,29/11/2022,1669680000,0
,30/11/2022,1669766400,0
,01/12/2022,1669852800,0
,02/12/2022,1669939200,0
,03/12/2022,1670025600,0
,04/12/2022,1670112000,0
,05/12/2022,1670198400,0
,06/12/2022,1670284800,0
,07/12/2022,1670371200,0
,08/12/2022,1670457600,0
,09/12/2022,1670544000,0
,10/12/2022,1670630400,0
,11/12/2022,1670716800,0
,12/12/2022,1670803200,0
,13/12/2022,1670889600,0
,14/12/2022,1670976000,0
,15/12/2022,1671062400,0
,16/12/2022,1671148800,0
,17/12/2022,1671235200,0
,18/12/2022,1671321600,0
,19/12/2022,1671408000,0
,20/12/2022,1671494400,0
,21/12/2022,1671580800,0
,22/12/2022,1671667200,0
,23/12/2022,1671753600,0
,24/12/2022,1671840000,0
,25/12/2022,1671926400,0
,26/12/2022,1672012800,0
,27/12/2022,1672099200,0
,28/12/2022,1672185600,0
,29/12/2022,1672272000,0
,30/12/2022,1672358400,0
,31/12/2022,1672444800,0
,01/01/2023,1672531200,0
,02/01/2023,1672617600,0
,03/01/2023,1672704000,0
,04/01/2023,1672790400,0
,05/01/2023,1672876800,0
,06/01/2023,1672963200,0
,07/01/2023,1673049600,0
,08/01/2023,1673136000,0
,09/01/2023,1673222400,0
,10/01/2023,1673308800,0
,11/01/2023,1673395200,0
,12/01/2023,1673481600,0
,13/01/2023,1673568000,0
,14/01/2023,1673654400,0
,15/01/2023,1673740800,0
,16/01/2023,1673827200,0
,17/01/2023,1673913600,0
,18/01/2023,1674000000,0
,19/01/2023,1674086400,0
,20/01/2023,1674172800,0
,21/01/2023,1674259200,0
,22/01/2023,1674345600,0
,23/01/2023,1674432000,0
,24/01/2023,1674518400,0
,25/01/2023,1674604800,0
,26/01/2023,1674691200,0
