,Date,Timestamp,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,FRIEND,WETH,FRIEND,WETH,FRIEND,WETH,FRIEND
,05/05/2024,1714867200,32901505.95564104,32901505.95564104,16270149.139940947,16631356.815700093,16270149.139940947,16631356.815700093,5259.1741006445245,6228972.590149848,5259.1741006445245,6228972.590149848
,06/05/2024,1714953600,43167065.08105187,43167065.08105187,21356209.121230453,21810855.95982142,21356209.121230453,21810855.95982142,6823.767644369537,8018697.044051993,6823.767644369537,8018697.044051993
,07/05/2024,1715040000,52941981.5669592,52941981.5669592,26485162.664960813,26456818.901998386,26485162.664960813,26456818.901998386,8586.92327256248,10498737.659523169,8586.92327256248,10498737.659523169
,08/05/2024,1715126400,50931350.61316122,50931350.61316122,25253558.100597177,25677792.51256404,25253558.100597177,25677792.51256404,8286.18521709935,11213009.83081399,8286.18521709935,11213009.83081399
,09/05/2024,1715212800,42036604.01507999,42036604.01507999,21108877.551116213,20927726.463963773,21108877.551116213,20927726.463963773,7111.173170524359,10787487.868022563,7111.173170524359,10787487.868022563
,10/05/2024,1715299200,46713080.136007495,46713080.136007495,23254468.037486136,23458612.09852136,23254468.037486136,23458612.09852136,7683.388908800377,10614756.605665773,7683.388908800377,10614756.605665773
,11/05/2024,1715385600,46452759.28499021,46452759.28499021,23277665.87135182,23175093.413638387,23277665.87135182,23175093.413638387,8010.401445097376,11035758.768399231,8010.401445097376,11035758.768399231
,12/05/2024,1715472000,46799952.194301456,46799952.194301456,23625486.88745029,23174465.306851167,23625486.88745029,23174465.306851167,8092.971125370912,10345743.440558556,8092.971125370912,10345743.440558556
,13/05/2024,1715558400,47678375.38160783,47678375.38160783,23902621.06325921,23775754.318348624,23902621.06325921,23775754.318348624,8162.822272587608,10204186.402724732,8162.822272587608,10204186.402724732
,14/05/2024,1715644800,40968566.541232064,40968566.541232064,20290593.2724328,20677973.268799268,20290593.2724328,20677973.268799268,6879.683073366267,10496433.131370187,6879.683073366267,10496433.131370187
,15/05/2024,1715731200,30916759.385477014,30916759.385477014,15295326.850933066,15621432.53454395,15295326.850933066,15621432.53454395,5295.927417025226,10143787.360093474,5295.927417025226,10143787.360093474
,16/05/2024,1715817600,31804949.283693884,31804949.283693884,15953994.837498177,15850954.446195707,15953994.837498177,15850954.446195707,5295.12334631,9724511.930181416,5295.12334631,9724511.930181416
,17/05/2024,1715904000,30899081.03741292,30899081.03741292,15330469.567608394,15568611.469804525,15330469.567608394,15568611.469804525,5231.563676932136,9730382.168627828,5231.563676932136,9730382.168627828
,18/05/2024,1715990400,34155138.68528919,34155138.68528919,17231676.518258173,16923462.167031016,17231676.518258173,16923462.167031016,5574.880382490229,9615603.503994895,5574.880382490229,9615603.503994895
