,Date,Timestamp,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH
,06/05/2024,1714953600,106.36522014805325,106.36522014805325,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,,,,,,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,,,,,,53.371651,0.016567661213814026,0.000002,,,,,,,,53.371651,0.016567661213814026,0.000002,,,,,,,
,07/05/2024,1715040000,49884.304271051304,49884.304271051304,7882.375946232,25001.42140603607,,10073.44198616,6927.064932623231,,,,,,7882.375946232,25001.42140603607,,10073.44198616,6927.064932623231,,,,,,7850.972058,8.110682266202135,,0.15884701,6927.591429571878,,,,,,7850.972058,8.110682266202135,,0.15884701,6927.591429571878,,,,,
,08/05/2024,1715126400,57281.52364018468,57281.52364018468,6895.194391301395,28036.235070483253,,10291.66551714,12058.428661260026,,,,,,6895.194391301395,28036.235070483253,,10291.66551714,12058.428661260026,,,,,,6895.242658,9.20772550149539,,0.16412569,12046.382278981047,,,,,,6895.242658,9.20772550149539,,0.16412569,12046.382278981047,,,,,
,09/05/2024,1715212800,57630.17976604951,57630.17976604951,11569.194514053022,28476.597332279533,,9937.03821191,7647.349707806958,,,,,,11569.194514053022,28476.597332279533,,9937.03821191,7647.349707806958,,,,,,11582.352066,9.594508553636791,,0.16129199,7648.504632006391,,,,,,11582.352066,9.594508553636791,,0.16129199,7648.504632006391,,,,,
,10/05/2024,1715299200,158591.67283024456,158591.67283024456,67098.937581077,53809.971545358276,19742.448384288,15334.197552,2606.117767521284,,,,,,67098.937581077,53809.971545358276,19742.448384288,15334.197552,2606.117767521284,,,,,,66632.510011,17.68645282909713,19585.762286,0.24515104,2607.504960160089,,,,,,66632.510011,17.68645282909713,19585.762286,0.24515104,2607.504960160089,,,,,
,11/05/2024,1715385600,156972.67347208993,156972.67347208993,18808.62429157,120203.6802297185,4641.103199669999,6660.4718886,6658.793862531397,,,,,,18808.62429157,120203.6802297185,4641.103199669999,6660.4718886,6658.793862531397,,,,,,18752.36719,41.43182922809506,4618.013134,0.1100577,6663.9450920875815,,,,,,18752.36719,41.43182922809506,4618.013134,0.1100577,6663.9450920875815,,,,,
,12/05/2024,1715472000,162013.88375640192,162013.88375640192,34259.352051924994,101622.4156764566,11111.774801067519,10149.8120898,4870.529137152802,,,,,,34259.352051924994,101622.4156764566,11111.774801067519,10149.8120898,4870.529137152802,,,,,,34225.126925,34.82461847917721,11121.73988,0.16592794,4872.132068603372,,,,,,34225.126925,34.82461847917721,11121.73988,0.16592794,4872.132068603372,,,,,
